CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;06/05/2023;;04/05/2023 22:23;0;;06/05/2023 07:07;AB;464007
464007;06/05/2023;;06/05/2023 09:32;1;;06/05/2023 09:34;AB;464007
464007;06/05/2023;;06/05/2023 08:28;2;;06/05/2023 09:47;HO;464007
464007;06/05/2023;;06/05/2023 08:04;3;;06/05/2023 10:14;HO;464007
464007;06/05/2023;;06/05/2023 07:28;4;;06/05/2023 10:17;HO;464007
464007;06/05/2023;;05/05/2023 17:38;5;;06/05/2023 10:20;AB;464007
464007;06/05/2023;;05/05/2023 20:33;6;;06/05/2023 10:22;AB;464007
464007;06/05/2023;;06/05/2023 07:37;7;;06/05/2023 10:38;AB;464007
464007;06/05/2023;;06/05/2023 09:23;8;;06/05/2023 10:41;HO;464007
464007;06/05/2023;;02/05/2023 08:22;9;;06/05/2023 10:50;AB;464007
464007;06/05/2023;;06/05/2023 09:51;10;;06/05/2023 11:04;HO;464007
464007;06/05/2023;;06/05/2023 10:06;11;;06/05/2023 11:17;HO;464007
464007;06/05/2023;;06/05/2023 09:35;12;;06/05/2023 11:32;AB;464007
464007;06/05/2023;;14/04/2023 13:02;13;;06/05/2023 11:34;AB;464007
464007;06/05/2023;;06/05/2023 09:48;14;;06/05/2023 11:36;AB;464007
464007;06/05/2023;;06/05/2023 10:18;15;;06/05/2023 11:36;HO;464007
464007;06/05/2023;;06/05/2023 10:17;16;;06/05/2023 11:50;AB;464007
464007;06/05/2023;;06/05/2023 10:27;17;;06/05/2023 11:54;HO;464007
464007;06/05/2023;;06/05/2023 10:11;18;;06/05/2023 12:02;HO;464007
464007;06/05/2023;;06/05/2023 07:25;19;;06/05/2023 12:02;AB;464007
464007;06/05/2023;;06/05/2023 10:26;20;;06/05/2023 12:04;HO;464007
464007;06/05/2023;;05/05/2023 20:13;21;;06/05/2023 12:22;AB;464007
464007;06/05/2023;;06/05/2023 10:21;22;;06/05/2023 12:36;HO;464007
464007;06/05/2023;;05/05/2023 18:12;23;;06/05/2023 12:36;AB;464007
464007;06/05/2023;;06/05/2023 09:50;24;;06/05/2023 12:37;HO;464007
464007;06/05/2023;;06/05/2023 10:47;25;;06/05/2023 12:45;AB;464007
464007;06/05/2023;;06/05/2023 08:20;26;;06/05/2023 12:53;AB;464007
464007;06/05/2023;;06/05/2023 11:01;27;;06/05/2023 12:59;AB;464007
464007;06/05/2023;;06/05/2023 09:02;28;;06/05/2023 12:59;HO;464007
464007;06/05/2023;;06/05/2023 09:45;29;;06/05/2023 13:01;AB;464007
464007;06/05/2023;;06/05/2023 08:43;30;;06/05/2023 13:03;HO;464007
464007;06/05/2023;;06/05/2023 08:17;31;;06/05/2023 13:07;AB;464007
464007;06/05/2023;;06/05/2023 10:35;32;;06/05/2023 13:12;HO;464007
464007;06/05/2023;;06/05/2023 13:15;33;;06/05/2023 13:16;HO;464007
464007;06/05/2023;;06/05/2023 08:08;34;;06/05/2023 13:21;AB;464007
464007;06/05/2023;;04/05/2023 19:49;35;;06/05/2023 13:22;HO;464007
464007;06/05/2023;;06/05/2023 12:23;36;;06/05/2023 13:31;AB;464007
464007;06/05/2023;;06/05/2023 09:18;37;;06/05/2023 13:31;HO;464007
464007;06/05/2023;;06/05/2023 05:18;38;;06/05/2023 13:38;AB;464007
464007;06/05/2023;;06/05/2023 06:15;39;;06/05/2023 13:39;AB;464007
464007;06/05/2023;;06/05/2023 10:25;40;;06/05/2023 13:41;HO;464007
464007;06/05/2023;;06/05/2023 10:44;41;;06/05/2023 13:44;HO;464007
464007;06/05/2023;;06/05/2023 12:47;42;;06/05/2023 13:54;AB;464007
464007;06/05/2023;;06/05/2023 11:33;43;;06/05/2023 13:55;HO;464007
464007;06/05/2023;;26/04/2023 14:49;44;;06/05/2023 13:56;AB;464007
464007;06/05/2023;;06/05/2023 10:01;45;;06/05/2023 13:58;HO;464007
464007;06/05/2023;;06/05/2023 12:03;46;;06/05/2023 14:02;AB;464007
464007;06/05/2023;;06/05/2023 10:27;47;;06/05/2023 14:05;HO;464007
464007;06/05/2023;;06/05/2023 06:17;48;;06/05/2023 14:06;AB;464007
464007;06/05/2023;;06/05/2023 12:56;49;;06/05/2023 14:17;AB;464007
464007;06/05/2023;;06/05/2023 08:20;50;;06/05/2023 14:19;HO;464007
464007;06/05/2023;;06/05/2023 10:39;51;;06/05/2023 14:20;HO;464007
464007;06/05/2023;;06/05/2023 06:10;52;;06/05/2023 14:22;AB;464007
464007;06/05/2023;;06/05/2023 11:25;53;;06/05/2023 14:30;HO;464007
464007;06/05/2023;;06/05/2023 06:56;54;;06/05/2023 14:31;AB;464007
464007;06/05/2023;;06/05/2023 11:45;55;;06/05/2023 14:36;HO;464007
464007;06/05/2023;;06/05/2023 06:59;56;;06/05/2023 14:45;AB;464007
464007;06/05/2023;;06/05/2023 13:17;57;;06/05/2023 14:49;AB;464007
464007;06/05/2023;;06/05/2023 10:33;58;;06/05/2023 14:53;HO;464007
464007;06/05/2023;;06/05/2023 07:20;59;;06/05/2023 14:58;AB;464007
464007;06/05/2023;;06/05/2023 10:46;60;;06/05/2023 14:59;AB;464007
464007;06/05/2023;;06/05/2023 11:05;61;;06/05/2023 15:03;HO;464007
464007;06/05/2023;;06/05/2023 12:20;62;;06/05/2023 15:10;HO;464007
464007;06/05/2023;;06/05/2023 10:57;63;;06/05/2023 15:14;AB;464007
464007;06/05/2023;;06/05/2023 11:25;64;;06/05/2023 15:15;AB;464007
464007;06/05/2023;;06/05/2023 11:11;65;;06/05/2023 15:16;HO;464007
464007;06/05/2023;;06/05/2023 13:29;66;;06/05/2023 15:27;HO;464007
464007;06/05/2023;;06/05/2023 14:54;67;;06/05/2023 15:37;AB;464007
464007;06/05/2023;;06/05/2023 14:38;68;;06/05/2023 15:38;HO;464007
464007;06/05/2023;;06/05/2023 11:36;69;;06/05/2023 15:42;HO;464007
464007;06/05/2023;;06/05/2023 11:18;70;;06/05/2023 15:44;HO;464007
464007;06/05/2023;;06/05/2023 11:18;71;;06/05/2023 15:48;HO;464007
464007;06/05/2023;;06/05/2023 14:02;72;;06/05/2023 16:01;HO;464007
464007;06/05/2023;;06/05/2023 15:04;73;;06/05/2023 16:02;HO;464007
464007;06/05/2023;;06/05/2023 12:36;74;;06/05/2023 16:11;HO;464007
464007;06/05/2023;;05/05/2023 10:15;75;;06/05/2023 16:13;HO;464007
464007;06/05/2023;;06/05/2023 14:36;76;;06/05/2023 16:14;AB;464007
464007;06/05/2023;;06/05/2023 13:13;77;;06/05/2023 16:15;AB;464007
464007;06/05/2023;;06/05/2023 14:12;78;;06/05/2023 16:24;HO;464007
464007;06/05/2023;;06/05/2023 11:30;79;;06/05/2023 16:24;HO;464007
464007;06/05/2023;;06/05/2023 12:57;80;;06/05/2023 16:28;HO;464007
464007;06/05/2023;;06/05/2023 09:38;81;;06/05/2023 16:29;AB;464007
464007;06/05/2023;;06/05/2023 13:00;82;;06/05/2023 16:29;HO;464007
464007;06/05/2023;;06/05/2023 11:20;83;;06/05/2023 16:35;HO;464007
464007;06/05/2023;;06/05/2023 11:31;84;;06/05/2023 16:36;AB;464007
464007;06/05/2023;;06/05/2023 12:14;85;;06/05/2023 16:37;HO;464007
464007;06/05/2023;;06/05/2023 16:10;86;;06/05/2023 16:38;AB;464007
464007;06/05/2023;;06/05/2023 14:00;87;;06/05/2023 16:39;HO;464007
464007;06/05/2023;;06/05/2023 10:59;88;;06/05/2023 16:40;HO;464007
464007;06/05/2023;;06/05/2023 12:27;89;;06/05/2023 16:45;HO;464007
464007;06/05/2023;;06/05/2023 09:48;90;;06/05/2023 16:47;HO;464007
464007;06/05/2023;;06/05/2023 09:14;91;;06/05/2023 16:51;AB;464007
464007;06/05/2023;;06/05/2023 15:22;92;;06/05/2023 16:53;HO;464007
464007;06/05/2023;;06/05/2023 07:37;93;;06/05/2023 16:55;AB;464007
464007;06/05/2023;;06/05/2023 12:34;94;;06/05/2023 16:59;HO;464007
464007;06/05/2023;;06/05/2023 14:51;95;;06/05/2023 16:59;AB;464007
464007;06/05/2023;;06/05/2023 14:06;96;;06/05/2023 16:59;HO;464007
464007;06/05/2023;;06/05/2023 15:04;97;;06/05/2023 17:00;AB;464007
464007;06/05/2023;;06/05/2023 07:51;98;;06/05/2023 17:10;HO;464007
464007;06/05/2023;;06/05/2023 11:19;99;;06/05/2023 17:11;HO;464007
464007;06/05/2023;;06/05/2023 05:34;100;;06/05/2023 17:13;AB;464007
464007;06/05/2023;;06/05/2023 15:06;101;;06/05/2023 17:13;HO;464007
464007;06/05/2023;;06/05/2023 11:30;102;;06/05/2023 17:18;HO;464007
464007;06/05/2023;;06/05/2023 12:55;103;;06/05/2023 17:19;HO;464007
464007;06/05/2023;;06/05/2023 16:05;104;;06/05/2023 17:20;HO;464007
464007;06/05/2023;;06/05/2023 13:13;105;;06/05/2023 17:26;HO;464007
464007;06/05/2023;;06/05/2023 15:13;106;;06/05/2023 17:28;HO;464007
464007;06/05/2023;;06/05/2023 14:44;107;;06/05/2023 17:29;HO;464007
464007;06/05/2023;;06/05/2023 12:43;108;;06/05/2023 17:29;HO;464007
464007;06/05/2023;;06/05/2023 16:04;109;;06/05/2023 17:29;HO;464007
464007;06/05/2023;;06/05/2023 13:38;110;;06/05/2023 17:32;HO;464007
464007;06/05/2023;;06/05/2023 12:04;111;;06/05/2023 17:33;HO;464007
464007;06/05/2023;;06/05/2023 15:22;112;;06/05/2023 17:33;HO;464007
464007;06/05/2023;;06/05/2023 15:13;113;;06/05/2023 17:38;AB;464007
464007;06/05/2023;;06/05/2023 09:52;114;;06/05/2023 17:40;AB;464007
464007;06/05/2023;;06/05/2023 08:03;115;;06/05/2023 17:42;HO;464007
464007;06/05/2023;;06/05/2023 15:43;116;;06/05/2023 17:43;HO;464007
464007;06/05/2023;;06/05/2023 11:17;117;;06/05/2023 17:44;HO;464007
464007;06/05/2023;;06/05/2023 15:37;118;;06/05/2023 17:45;HO;464007
464007;06/05/2023;;06/05/2023 15:03;119;;06/05/2023 17:47;HO;464007
464007;06/05/2023;;06/05/2023 15:34;120;;06/05/2023 17:47;AB;464007
464007;06/05/2023;;06/05/2023 10:44;121;;06/05/2023 17:47;HO;464007
464007;06/05/2023;;06/05/2023 14:38;122;;06/05/2023 17:50;HO;464007
464007;06/05/2023;;06/05/2023 15:10;123;;06/05/2023 17:51;HO;464007
464007;06/05/2023;;06/05/2023 08:59;124;;06/05/2023 17:52;HO;464007
464007;06/05/2023;;06/05/2023 09:22;125;;06/05/2023 17:55;AB;464007
464007;06/05/2023;;06/05/2023 09:08;126;;06/05/2023 17:55;AB;464007
464007;06/05/2023;;06/05/2023 09:04;127;;06/05/2023 17:55;AB;464007
464007;06/05/2023;;06/05/2023 15:06;128;;06/05/2023 17:57;HO;464007
464007;06/05/2023;;06/05/2023 11:06;129;;06/05/2023 18:01;AB;464007
464007;06/05/2023;;06/05/2023 14:03;130;;06/05/2023 18:02;HO;464007
464007;06/05/2023;;06/05/2023 13:13;131;;06/05/2023 18:03;HO;464007
464007;06/05/2023;;06/05/2023 07:52;132;;06/05/2023 18:03;AB;464007
464007;06/05/2023;;06/05/2023 16:20;133;;06/05/2023 18:04;HO;464007
464007;06/05/2023;;06/05/2023 13:16;134;;06/05/2023 18:04;HO;464007
464007;06/05/2023;;06/05/2023 14:22;135;;06/05/2023 18:11;AB;464007
464007;06/05/2023;;06/05/2023 13:51;136;;06/05/2023 18:13;HO;464007
464007;06/05/2023;;06/05/2023 15:42;137;;06/05/2023 18:13;HO;464007
464007;06/05/2023;;06/05/2023 09:22;138;;06/05/2023 18:15;AB;464007
464007;06/05/2023;;06/05/2023 13:19;139;;06/05/2023 18:19;HO;464007
464007;06/05/2023;;06/05/2023 09:30;140;;06/05/2023 18:20;AB;464007
464007;06/05/2023;;06/05/2023 15:21;141;;06/05/2023 18:20;AB;464007
464007;06/05/2023;;06/05/2023 11:03;142;;06/05/2023 18:21;HO;464007
464007;06/05/2023;;06/05/2023 13:56;143;;06/05/2023 18:22;HO;464007
464007;06/05/2023;;06/05/2023 14:57;144;;06/05/2023 18:23;HO;464007
464007;06/05/2023;;06/05/2023 12:33;145;;06/05/2023 18:24;HO;464007
464007;06/05/2023;;06/05/2023 10:13;146;;06/05/2023 18:24;AB;464007
464007;06/05/2023;;06/05/2023 15:02;147;;06/05/2023 18:26;HO;464007
464007;06/05/2023;;06/05/2023 17:41;148;;06/05/2023 18:27;HO;464007
464007;06/05/2023;;06/05/2023 08:36;149;;06/05/2023 18:31;AB;464007
464007;06/05/2023;;06/05/2023 09:32;150;;06/05/2023 18:32;AB;464007
464007;06/05/2023;;06/05/2023 10:03;151;;06/05/2023 18:33;AB;464007
464007;06/05/2023;;06/05/2023 17:36;152;;06/05/2023 18:35;HO;464007
464007;06/05/2023;;06/05/2023 10:45;153;;06/05/2023 18:36;HO;464007
464007;06/05/2023;;06/05/2023 08:50;154;;06/05/2023 18:36;AB;464007
464007;06/05/2023;;06/05/2023 15:08;155;;06/05/2023 18:37;HO;464007
464007;06/05/2023;;06/05/2023 08:37;156;;06/05/2023 18:38;AB;464007
464007;06/05/2023;;06/05/2023 12:56;157;;06/05/2023 18:40;HO;464007
464007;06/05/2023;;06/05/2023 18:06;158;;06/05/2023 18:40;AB;464007
464007;06/05/2023;;06/05/2023 12:55;159;;06/05/2023 18:41;HO;464007
464007;06/05/2023;;06/05/2023 17:15;160;;06/05/2023 18:43;AB;464007
464007;06/05/2023;;06/05/2023 16:14;161;;06/05/2023 18:44;HO;464007
464007;06/05/2023;;06/05/2023 14:33;162;;06/05/2023 18:45;HO;464007
464007;06/05/2023;;06/05/2023 15:19;163;;06/05/2023 18:45;HO;464007
464007;06/05/2023;;06/05/2023 12:27;164;;06/05/2023 18:46;HO;464007
464007;06/05/2023;;06/05/2023 11:45;165;;06/05/2023 18:47;HO;464007
464007;06/05/2023;;06/05/2023 10:05;166;;06/05/2023 18:50;AB;464007
464007;06/05/2023;;06/05/2023 15:45;167;;06/05/2023 18:55;AB;464007
464007;06/05/2023;;06/05/2023 16:36;168;;06/05/2023 18:55;AB;464007
464007;06/05/2023;;06/05/2023 14:59;169;;06/05/2023 18:56;HO;464007
464007;06/05/2023;;06/05/2023 09:13;170;;06/05/2023 18:57;AB;464007
464007;06/05/2023;;06/05/2023 15:23;171;;06/05/2023 18:57;HO;464007
464007;06/05/2023;;06/05/2023 10:00;172;;06/05/2023 18:58;AB;464007
464007;06/05/2023;;06/05/2023 16:18;173;;06/05/2023 19:00;AB;464007
464007;06/05/2023;;06/05/2023 08:38;174;;06/05/2023 19:05;AB;464007
464007;06/05/2023;;06/05/2023 15:43;175;;06/05/2023 19:07;HO;464007
464007;06/05/2023;;06/05/2023 14:45;176;;06/05/2023 19:07;HO;464007
464007;06/05/2023;;06/05/2023 11:50;177;;06/05/2023 19:09;HO;464007
464007;06/05/2023;;06/05/2023 14:58;178;;06/05/2023 19:14;AB;464007
464007;06/05/2023;;06/05/2023 10:02;179;;06/05/2023 19:14;AB;464007
464007;06/05/2023;;06/05/2023 11:37;180;;06/05/2023 19:15;HO;464007
464007;06/05/2023;;06/05/2023 12:46;181;;06/05/2023 19:16;HO;464007
464007;06/05/2023;;06/05/2023 09:15;182;;06/05/2023 19:16;HO;464007
464007;06/05/2023;;06/05/2023 15:02;183;;06/05/2023 19:17;HO;464007
464007;06/05/2023;;06/05/2023 15:54;184;;06/05/2023 19:17;HO;464007
464007;06/05/2023;;06/05/2023 10:25;185;;06/05/2023 19:18;AB;464007
464007;06/05/2023;;06/05/2023 09:29;186;;06/05/2023 19:19;AB;464007
464007;06/05/2023;;06/05/2023 09:37;187;;06/05/2023 19:19;HO;464007
464007;06/05/2023;;06/05/2023 15:30;188;;06/05/2023 19:22;AB;464007
464007;06/05/2023;;06/05/2023 14:10;189;;06/05/2023 19:22;HO;464007
464007;06/05/2023;;06/05/2023 12:06;190;;06/05/2023 19:22;HO;464007
464007;06/05/2023;;06/05/2023 09:25;191;;06/05/2023 19:22;AB;464007
464007;06/05/2023;;06/05/2023 09:16;192;;06/05/2023 19:23;AB;464007
464007;06/05/2023;;06/05/2023 09:50;193;;06/05/2023 19:24;AB;464007
464007;06/05/2023;;06/05/2023 13:41;194;;06/05/2023 19:28;AB;464007
464007;06/05/2023;;06/05/2023 13:53;195;;06/05/2023 19:31;AB;464007
464007;06/05/2023;;06/05/2023 12:48;196;;06/05/2023 19:31;AB;464007
464007;06/05/2023;;06/05/2023 16:11;197;;06/05/2023 19:31;HO;464007
464007;06/05/2023;;06/05/2023 15:00;198;;06/05/2023 19:33;HO;464007
464007;06/05/2023;;06/05/2023 09:54;199;;06/05/2023 19:33;HO;464007
464007;06/05/2023;;06/05/2023 13:55;200;;06/05/2023 19:38;HO;464007
464007;06/05/2023;;06/05/2023 18:30;201;;06/05/2023 19:38;AB;464007
464007;06/05/2023;;06/05/2023 15:40;202;;06/05/2023 19:40;HO;464007
464007;06/05/2023;;06/05/2023 13:21;203;;06/05/2023 19:42;AB;464007
464007;06/05/2023;;06/05/2023 10:16;204;;06/05/2023 19:42;AB;464007
464007;06/05/2023;;06/05/2023 15:50;205;;06/05/2023 19:43;HO;464007
464007;06/05/2023;;06/05/2023 08:24;206;;06/05/2023 19:52;AB;464007
464007;06/05/2023;;06/05/2023 10:37;207;;06/05/2023 19:52;AB;464007
464007;06/05/2023;;05/05/2023 17:52;208;;06/05/2023 19:54;AB;464007
464007;06/05/2023;;06/05/2023 13:32;209;;06/05/2023 19:55;AB;464007
464007;06/05/2023;;06/05/2023 19:11;210;;06/05/2023 20:01;AB;464007
464007;06/05/2023;;06/05/2023 17:38;211;;06/05/2023 20:04;HO;464007
464007;06/05/2023;;06/05/2023 11:07;212;;06/05/2023 20:05;AB;464007
464007;06/05/2023;;06/05/2023 19:38;213;;06/05/2023 20:06;HO;464007
464007;06/05/2023;;06/05/2023 18:11;214;;06/05/2023 20:08;HO;464007
464007;06/05/2023;;06/05/2023 15:10;215;;06/05/2023 20:09;HO;464007
464007;06/05/2023;;06/05/2023 06:39;216;;06/05/2023 20:12;HO;464007
464007;06/05/2023;;06/05/2023 11:34;217;;06/05/2023 20:16;AB;464007
464007;06/05/2023;;06/05/2023 11:10;218;;06/05/2023 20:17;AB;464007
464007;06/05/2023;;06/05/2023 11:01;219;;06/05/2023 20:18;AB;464007
464007;06/05/2023;;06/05/2023 08:34;220;;06/05/2023 20:29;AB;464007
464007;06/05/2023;;06/05/2023 11:24;221;;06/05/2023 20:30;AB;464007
464007;06/05/2023;;06/05/2023 11:30;222;;06/05/2023 20:34;AB;464007
464007;06/05/2023;;06/05/2023 08:04;223;;06/05/2023 20:41;AB;464007
464007;06/05/2023;;06/05/2023 15:09;224;;06/05/2023 20:47;HO;464007
464007;06/05/2023;;06/05/2023 15:19;225;;06/05/2023 20:50;HO;464007
464007;06/05/2023;;06/05/2023 15:18;226;;06/05/2023 20:57;HO;464007
464007;06/05/2023;;06/05/2023 16:09;227;;06/05/2023 21:00;HO;464007
464007;06/05/2023;;06/05/2023 19:45;228;;06/05/2023 21:09;AB;464007
464007;06/05/2023;;06/05/2023 16:02;229;;06/05/2023 21:09;AB;464007
464007;06/05/2023;;06/05/2023 11:34;230;;06/05/2023 21:11;HO;464007
464007;06/05/2023;;06/05/2023 16:26;231;;06/05/2023 21:11;HO;464007
464007;06/05/2023;;06/05/2023 15:08;232;;06/05/2023 21:21;HO;464007
464007;06/05/2023;;06/05/2023 12:35;233;;06/05/2023 21:31;AB;464007
464007;06/05/2023;;06/05/2023 18:34;234;;06/05/2023 21:46;HO;464007
464007;06/05/2023;;06/05/2023 18:25;235;;06/05/2023 21:49;AB;464007
464007;06/05/2023;;06/05/2023 10:12;236;;06/05/2023 21:49;AB;464007
464007;06/05/2023;;06/05/2023 18:31;237;;06/05/2023 21:49;AB;464007
464007;06/05/2023;;06/05/2023 18:31;238;;06/05/2023 21:49;HO;464007
464007;06/05/2023;;06/05/2023 15:57;239;;06/05/2023 21:59;AB;464007
464007;06/05/2023;;06/05/2023 19:14;240;;06/05/2023 22:09;AB;464007
464007;06/05/2023;;06/05/2023 18:58;241;;06/05/2023 22:10;AB;464007
464007;06/05/2023;;06/05/2023 16:41;242;;06/05/2023 22:10;HO;464007
464007;06/05/2023;;06/05/2023 17:40;243;;06/05/2023 22:17;HO;464007
464007;06/05/2023;;06/05/2023 19:16;244;;06/05/2023 22:17;HO;464007
464007;06/05/2023;;06/05/2023 16:38;245;;06/05/2023 22:23;AB;464007
464007;06/05/2023;;06/05/2023 17:06;246;;06/05/2023 22:25;AB;464007
464007;06/05/2023;;06/05/2023 17:26;247;;06/05/2023 22:36;AB;464007
464007;06/05/2023;;06/05/2023 17:17;248;;06/05/2023 22:36;AB;464007
464007;06/05/2023;;06/05/2023 17:41;249;;06/05/2023 22:38;HO;464007
464007;06/05/2023;;06/05/2023 20:20;250;;06/05/2023 22:40;AB;464007
464007;06/05/2023;;06/05/2023 20:36;251;;06/05/2023 22:41;HO;464007
464007;06/05/2023;;06/05/2023 16:19;252;;06/05/2023 22:51;HO;464007
464007;06/05/2023;;06/05/2023 16:06;253;;06/05/2023 22:53;AB;464007
464007;06/05/2023;;06/05/2023 17:06;254;;06/05/2023 22:55;HO;464007
464007;06/05/2023;;06/05/2023 14:30;255;;06/05/2023 22:56;HO;464007
464007;06/05/2023;;06/05/2023 14:48;256;;06/05/2023 23:06;HO;464007
464007;06/05/2023;;06/05/2023 10:18;257;;06/05/2023 23:13;HO;464007
464007;06/05/2023;;06/05/2023 19:28;258;;06/05/2023 23:26;HO;464007
464007;06/05/2023;;06/05/2023 19:19;259;;06/05/2023 23:26;HO;464007
464007;06/05/2023;;06/05/2023 19:48;260;;06/05/2023 23:27;HO;464007
464007;07/05/2023;;06/05/2023 14:18;261;;07/05/2023 00:02;HO;464007
464007;07/05/2023;;06/05/2023 14:05;262;;07/05/2023 00:11;AB;464007
464007;07/05/2023;;06/05/2023 17:31;263;;07/05/2023 00:14;AB;464007
464007;07/05/2023;;06/05/2023 19:04;264;;07/05/2023 00:16;AB;464007
464007;07/05/2023;;06/05/2023 12:08;265;;07/05/2023 00:36;AB;464007
464007;07/05/2023;;06/05/2023 12:45;266;;07/05/2023 01:09;HO;464007
