CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/05/2023;107;2;0;0
464002;06/05/2023;107;3;0;1
464002;06/05/2023;107;4;0;1
464002;06/05/2023;107;5;0;3
464002;06/05/2023;107;6;0;3
464002;06/05/2023;107;7;0;5
464002;06/05/2023;107;8;3;6
464002;06/05/2023;107;9;5;7
464002;06/05/2023;107;10;8;7
464002;06/05/2023;107;11;11;9
464002;06/05/2023;107;12;17;8
464002;06/05/2023;107;13;24;8
464002;06/05/2023;107;14;27;5
464002;06/05/2023;107;15;33;7
464002;06/05/2023;107;16;32;8
464002;06/05/2023;107;17;27;1
464002;06/05/2023;107;18;21;0
464002;06/05/2023;107;19;11;0
464002;06/05/2023;107;20;10;0
464002;06/05/2023;107;21;9;0
464002;06/05/2023;107;22;7;0
464002;06/05/2023;107;23;6;0
464002;07/05/2023;107;0;0;0
464002;07/05/2023;107;1;0;0
