CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/05/2023;;06/05/2023 07:52;0;;06/05/2023 09:38;HO;464010
464010;06/05/2023;;06/05/2023 10:28;1;;06/05/2023 10:29;HO;464010
464010;06/05/2023;;05/05/2023 20:29;2;;06/05/2023 10:47;AB;464010
464010;06/05/2023;;06/05/2023 10:48;3;;06/05/2023 10:52;AB;464010
464010;06/05/2023;;06/05/2023 09:55;4;;06/05/2023 10:55;HO;464010
464010;06/05/2023;;06/05/2023 10:50;5;;06/05/2023 10:55;AB;464010
464010;06/05/2023;;06/05/2023 10:48;6;;06/05/2023 10:56;AB;464010
464010;06/05/2023;;05/05/2023 20:25;7;;06/05/2023 10:57;AB;464010
464010;06/05/2023;;06/05/2023 10:46;8;;06/05/2023 10:58;AB;464010
464010;06/05/2023;;06/05/2023 10:39;9;;06/05/2023 11:02;AB;464010
464010;06/05/2023;;06/05/2023 10:58;10;;06/05/2023 11:05;AB;464010
464010;06/05/2023;;06/05/2023 11:02;11;;06/05/2023 11:05;AB;464010
464010;06/05/2023;;06/05/2023 09:55;12;;06/05/2023 11:05;HO;464010
464010;06/05/2023;;06/05/2023 08:22;13;;06/05/2023 11:36;HO;464010
464010;06/05/2023;;06/05/2023 11:39;14;;06/05/2023 11:42;AB;464010
464010;06/05/2023;;06/05/2023 09:11;15;;06/05/2023 11:49;HO;464010
464010;06/05/2023;;06/05/2023 10:11;16;;06/05/2023 11:49;HO;464010
464010;06/05/2023;;06/05/2023 11:51;17;;06/05/2023 11:51;AB;464010
464010;06/05/2023;;06/05/2023 09:27;18;;06/05/2023 11:55;HO;464010
464010;06/05/2023;;06/05/2023 11:39;19;;06/05/2023 12:00;AB;464010
464010;06/05/2023;;06/05/2023 06:17;20;;06/05/2023 12:22;AB;464010
464010;06/05/2023;;06/05/2023 11:07;21;;06/05/2023 12:22;HO;464010
464010;06/05/2023;;06/05/2023 06:54;22;;06/05/2023 12:24;AB;464010
464010;06/05/2023;;06/05/2023 09:16;23;;06/05/2023 12:32;HO;464010
464010;06/05/2023;;06/05/2023 10:28;24;;06/05/2023 12:34;HO;464010
464010;06/05/2023;;06/05/2023 10:21;25;;06/05/2023 12:35;HO;464010
464010;06/05/2023;;06/05/2023 11:02;26;;06/05/2023 12:41;HO;464010
464010;06/05/2023;;06/05/2023 09:40;27;;06/05/2023 12:53;HO;464010
464010;06/05/2023;;06/05/2023 10:02;28;;06/05/2023 13:23;HO;464010
464010;06/05/2023;;06/05/2023 10:53;29;;06/05/2023 13:35;HO;464010
464010;06/05/2023;;06/05/2023 11:19;30;;06/05/2023 13:36;HO;464010
464010;06/05/2023;;06/05/2023 10:20;31;;06/05/2023 13:38;HO;464010
464010;06/05/2023;;06/05/2023 08:25;32;;06/05/2023 13:41;HO;464010
464010;06/05/2023;;06/05/2023 09:08;33;;06/05/2023 13:45;HO;464010
464010;06/05/2023;;06/05/2023 11:01;34;;06/05/2023 13:55;HO;464010
464010;06/05/2023;;06/05/2023 05:54;35;;06/05/2023 13:59;AB;464010
464010;06/05/2023;;06/05/2023 09:38;36;;06/05/2023 14:18;HO;464010
464010;06/05/2023;;06/05/2023 10:11;37;;06/05/2023 14:24;HO;464010
464010;06/05/2023;;06/05/2023 08:25;38;;06/05/2023 14:27;HO;464010
464010;06/05/2023;;06/05/2023 11:12;39;;06/05/2023 14:30;HO;464010
464010;06/05/2023;;06/05/2023 12:05;40;;06/05/2023 14:31;HO;464010
464010;06/05/2023;;06/05/2023 13:12;41;;06/05/2023 14:31;HO;464010
464010;06/05/2023;;06/05/2023 05:31;42;;06/05/2023 14:40;AB;464010
464010;06/05/2023;;06/05/2023 10:52;43;;06/05/2023 14:40;HO;464010
464010;06/05/2023;;06/05/2023 10:04;44;;06/05/2023 14:42;HO;464010
464010;06/05/2023;;06/05/2023 11:26;45;;06/05/2023 14:43;HO;464010
464010;06/05/2023;;06/05/2023 11:12;46;;06/05/2023 14:45;HO;464010
464010;06/05/2023;;06/05/2023 08:48;47;;06/05/2023 14:47;HO;464010
464010;06/05/2023;;06/05/2023 11:39;48;;06/05/2023 14:48;HO;464010
464010;06/05/2023;;06/05/2023 14:51;49;;06/05/2023 14:52;AB;464010
464010;06/05/2023;;06/05/2023 10:26;50;;06/05/2023 14:57;HO;464010
464010;06/05/2023;;06/05/2023 11:49;51;;06/05/2023 14:59;HO;464010
464010;06/05/2023;;06/05/2023 11:36;52;;06/05/2023 15:02;HO;464010
464010;06/05/2023;;06/05/2023 10:44;53;;06/05/2023 15:07;HO;464010
464010;06/05/2023;;06/05/2023 10:38;54;;06/05/2023 15:07;HO;464010
464010;06/05/2023;;06/05/2023 11:40;55;;06/05/2023 15:10;HO;464010
464010;06/05/2023;;06/05/2023 10:37;56;;06/05/2023 15:10;HO;464010
464010;06/05/2023;;06/05/2023 12:49;57;;06/05/2023 15:14;HO;464010
464010;06/05/2023;;06/05/2023 10:47;58;;06/05/2023 15:17;HO;464010
464010;06/05/2023;;06/05/2023 10:07;59;;06/05/2023 15:19;HO;464010
464010;06/05/2023;;06/05/2023 13:28;60;;06/05/2023 15:21;HO;464010
464010;06/05/2023;;06/05/2023 13:40;61;;06/05/2023 15:22;HO;464010
464010;06/05/2023;;06/05/2023 11:06;62;;06/05/2023 15:32;HO;464010
464010;06/05/2023;;06/05/2023 10:09;63;;06/05/2023 15:32;HO;464010
464010;06/05/2023;;06/05/2023 12:20;64;;06/05/2023 15:32;HO;464010
464010;06/05/2023;;06/05/2023 10:01;65;;06/05/2023 15:32;HO;464010
464010;06/05/2023;;06/05/2023 11:43;66;;06/05/2023 15:36;HO;464010
464010;06/05/2023;;06/05/2023 09:10;67;;06/05/2023 15:36;HO;464010
464010;06/05/2023;;06/05/2023 11:21;68;;06/05/2023 15:37;HO;464010
464010;06/05/2023;;06/05/2023 11:21;69;;06/05/2023 15:37;HO;464010
464010;06/05/2023;;06/05/2023 13:59;70;;06/05/2023 15:41;HO;464010
464010;06/05/2023;;06/05/2023 15:44;71;;06/05/2023 15:45;HO;464010
464010;06/05/2023;;06/05/2023 11:14;72;;06/05/2023 15:47;HO;464010
464010;06/05/2023;;06/05/2023 12:59;73;;06/05/2023 15:47;HO;464010
464010;06/05/2023;;06/05/2023 13:38;74;;06/05/2023 15:48;HO;464010
464010;06/05/2023;;06/05/2023 13:39;75;;06/05/2023 15:53;HO;464010
464010;06/05/2023;;06/05/2023 14:12;76;;06/05/2023 15:53;HO;464010
464010;06/05/2023;;06/05/2023 12:13;77;;06/05/2023 15:54;HO;464010
464010;06/05/2023;;06/05/2023 11:17;78;;06/05/2023 15:56;HO;464010
464010;06/05/2023;;06/05/2023 11:25;79;;06/05/2023 15:59;HO;464010
464010;06/05/2023;;06/05/2023 13:40;80;;06/05/2023 16:00;HO;464010
464010;06/05/2023;;06/05/2023 11:55;81;;06/05/2023 16:00;HO;464010
464010;06/05/2023;;06/05/2023 11:06;82;;06/05/2023 16:00;HO;464010
464010;06/05/2023;;06/05/2023 11:55;83;;06/05/2023 16:01;HO;464010
464010;06/05/2023;;06/05/2023 13:19;84;;06/05/2023 16:08;HO;464010
464010;06/05/2023;;06/05/2023 13:53;85;;06/05/2023 16:18;HO;464010
464010;06/05/2023;;06/05/2023 10:46;86;;06/05/2023 16:19;HO;464010
464010;06/05/2023;;06/05/2023 11:25;87;;06/05/2023 16:19;HO;464010
464010;06/05/2023;;06/05/2023 09:55;88;;06/05/2023 16:20;HO;464010
464010;06/05/2023;;06/05/2023 13:45;89;;06/05/2023 16:20;HO;464010
464010;06/05/2023;;06/05/2023 09:37;90;;06/05/2023 16:21;HO;464010
464010;06/05/2023;;06/05/2023 12:09;91;;06/05/2023 16:23;HO;464010
464010;06/05/2023;;06/05/2023 15:21;92;;06/05/2023 16:24;HO;464010
464010;06/05/2023;;06/05/2023 07:10;93;;06/05/2023 16:29;HO;464010
464010;06/05/2023;;06/05/2023 13:35;94;;06/05/2023 16:35;HO;464010
464010;06/05/2023;;06/05/2023 15:28;95;;06/05/2023 16:40;HO;464010
464010;06/05/2023;;06/05/2023 10:40;96;;06/05/2023 16:40;HO;464010
464010;06/05/2023;;06/05/2023 10:10;97;;06/05/2023 16:41;HO;464010
464010;06/05/2023;;06/05/2023 10:30;98;;06/05/2023 16:44;HO;464010
464010;06/05/2023;;06/05/2023 04:12;99;;06/05/2023 16:45;AB;464010
464010;06/05/2023;;06/05/2023 13:13;100;;06/05/2023 16:48;HO;464010
464010;06/05/2023;;06/05/2023 14:20;101;;06/05/2023 16:48;HO;464010
464010;06/05/2023;;06/05/2023 12:51;102;;06/05/2023 16:49;HO;464010
464010;06/05/2023;;06/05/2023 10:40;103;;06/05/2023 16:49;HO;464010
464010;06/05/2023;;06/05/2023 11:30;104;;06/05/2023 16:50;HO;464010
464010;06/05/2023;;06/05/2023 11:26;105;;06/05/2023 16:50;HO;464010
464010;06/05/2023;;06/05/2023 09:53;106;;06/05/2023 16:51;HO;464010
464010;06/05/2023;;06/05/2023 16:52;107;;06/05/2023 16:52;HO;464010
464010;06/05/2023;;06/05/2023 13:40;108;;06/05/2023 16:54;HO;464010
464010;06/05/2023;;06/05/2023 14:46;109;;06/05/2023 16:54;AB;464010
464010;06/05/2023;;06/05/2023 14:30;110;;06/05/2023 16:58;HO;464010
464010;06/05/2023;;06/05/2023 10:52;111;;06/05/2023 16:58;HO;464010
464010;06/05/2023;;06/05/2023 11:55;112;;06/05/2023 16:59;HO;464010
464010;06/05/2023;;06/05/2023 12:56;113;;06/05/2023 17:00;HO;464010
464010;06/05/2023;;06/05/2023 12:27;114;;06/05/2023 17:00;HO;464010
464010;06/05/2023;;06/05/2023 14:29;115;;06/05/2023 17:00;HO;464010
464010;06/05/2023;;06/05/2023 12:15;116;;06/05/2023 17:02;HO;464010
464010;06/05/2023;;06/05/2023 17:03;117;;06/05/2023 17:04;HO;464010
464010;06/05/2023;;06/05/2023 11:21;118;;06/05/2023 17:04;HO;464010
464010;06/05/2023;;06/05/2023 11:44;119;;06/05/2023 17:05;HO;464010
464010;06/05/2023;;06/05/2023 09:57;120;;06/05/2023 17:06;HO;464010
464010;06/05/2023;;06/05/2023 10:08;121;;06/05/2023 17:06;HO;464010
464010;06/05/2023;;06/05/2023 13:47;122;;06/05/2023 17:06;HO;464010
464010;06/05/2023;;06/05/2023 11:37;123;;06/05/2023 17:07;HO;464010
464010;06/05/2023;;06/05/2023 12:13;124;;06/05/2023 17:08;HO;464010
464010;06/05/2023;;06/05/2023 17:11;125;;06/05/2023 17:13;HO;464010
464010;06/05/2023;;06/05/2023 13:56;126;;06/05/2023 17:14;HO;464010
464010;06/05/2023;;06/05/2023 14:43;127;;06/05/2023 17:15;HO;464010
464010;06/05/2023;;06/05/2023 14:29;128;;06/05/2023 17:16;HO;464010
464010;06/05/2023;;06/05/2023 11:08;129;;06/05/2023 17:18;HO;464010
464010;06/05/2023;;06/05/2023 13:14;130;;06/05/2023 17:18;HO;464010
464010;06/05/2023;;06/05/2023 10:01;131;;06/05/2023 17:18;HO;464010
464010;06/05/2023;;06/05/2023 10:42;132;;06/05/2023 17:19;HO;464010
464010;06/05/2023;;06/05/2023 15:50;133;;06/05/2023 17:21;HO;464010
464010;06/05/2023;;06/05/2023 14:48;134;;06/05/2023 17:23;HO;464010
464010;06/05/2023;;06/05/2023 10:23;135;;06/05/2023 17:24;HO;464010
464010;06/05/2023;;06/05/2023 08:53;136;;06/05/2023 17:25;HO;464010
464010;06/05/2023;;06/05/2023 10:32;137;;06/05/2023 17:25;HO;464010
464010;06/05/2023;;06/05/2023 14:42;138;;06/05/2023 17:34;HO;464010
464010;06/05/2023;;06/05/2023 12:45;139;;06/05/2023 17:35;HO;464010
464010;06/05/2023;;06/05/2023 13:12;140;;06/05/2023 17:35;HO;464010
464010;06/05/2023;;06/05/2023 14:42;141;;06/05/2023 17:35;HO;464010
464010;06/05/2023;;06/05/2023 11:44;142;;06/05/2023 17:35;HO;464010
464010;06/05/2023;;06/05/2023 14:44;143;;06/05/2023 17:36;AB;464010
464010;06/05/2023;;06/05/2023 11:23;144;;06/05/2023 17:36;HO;464010
464010;06/05/2023;;06/05/2023 14:23;145;;06/05/2023 17:36;HO;464010
464010;06/05/2023;;06/05/2023 11:51;146;;06/05/2023 17:40;HO;464010
464010;06/05/2023;;06/05/2023 14:04;147;;06/05/2023 17:40;HO;464010
464010;06/05/2023;;06/05/2023 14:28;148;;06/05/2023 17:41;HO;464010
464010;06/05/2023;;06/05/2023 15:04;149;;06/05/2023 17:42;HO;464010
464010;06/05/2023;;06/05/2023 10:20;150;;06/05/2023 17:43;HO;464010
464010;06/05/2023;;06/05/2023 14:39;151;;06/05/2023 17:45;HO;464010
464010;06/05/2023;;06/05/2023 17:44;152;;06/05/2023 17:45;HO;464010
464010;06/05/2023;;06/05/2023 11:09;153;;06/05/2023 17:48;HO;464010
464010;06/05/2023;;06/05/2023 13:48;154;;06/05/2023 17:50;HO;464010
464010;06/05/2023;;06/05/2023 14:44;155;;06/05/2023 17:52;HO;464010
464010;06/05/2023;;06/05/2023 15:48;156;;06/05/2023 17:54;HO;464010
464010;06/05/2023;;06/05/2023 12:41;157;;06/05/2023 17:54;HO;464010
464010;06/05/2023;;06/05/2023 13:33;158;;06/05/2023 17:54;HO;464010
464010;06/05/2023;;06/05/2023 13:22;159;;06/05/2023 17:58;HO;464010
464010;06/05/2023;;06/05/2023 12:15;160;;06/05/2023 17:59;HO;464010
464010;06/05/2023;;06/05/2023 14:33;161;;06/05/2023 18:02;HO;464010
464010;06/05/2023;;06/05/2023 10:02;162;;06/05/2023 18:04;HO;464010
464010;06/05/2023;;06/05/2023 11:47;163;;06/05/2023 18:05;HO;464010
464010;06/05/2023;;06/05/2023 12:42;164;;06/05/2023 18:11;HO;464010
464010;06/05/2023;;06/05/2023 12:00;165;;06/05/2023 18:13;HO;464010
464010;06/05/2023;;06/05/2023 12:50;166;;06/05/2023 18:16;HO;464010
464010;06/05/2023;;06/05/2023 14:51;167;;06/05/2023 18:19;HO;464010
464010;06/05/2023;;06/05/2023 14:51;168;;06/05/2023 18:19;HO;464010
464010;06/05/2023;;06/05/2023 11:28;169;;06/05/2023 18:20;HO;464010
464010;06/05/2023;;06/05/2023 13:35;170;;06/05/2023 18:23;HO;464010
464010;06/05/2023;;06/05/2023 18:23;171;;06/05/2023 18:23;HO;464010
464010;06/05/2023;;06/05/2023 12:08;172;;06/05/2023 18:28;HO;464010
464010;06/05/2023;;06/05/2023 12:06;173;;06/05/2023 18:29;HO;464010
464010;06/05/2023;;06/05/2023 10:37;174;;06/05/2023 18:29;HO;464010
464010;06/05/2023;;06/05/2023 15:40;175;;06/05/2023 18:29;HO;464010
464010;06/05/2023;;06/05/2023 10:20;176;;06/05/2023 18:33;HO;464010
464010;06/05/2023;;06/05/2023 11:24;177;;06/05/2023 18:34;HO;464010
464010;06/05/2023;;06/05/2023 12:09;178;;06/05/2023 18:35;HO;464010
464010;06/05/2023;;06/05/2023 10:11;179;;06/05/2023 18:36;AB;464010
464010;06/05/2023;;06/05/2023 15:41;180;;06/05/2023 18:37;HO;464010
464010;06/05/2023;;06/05/2023 09:03;181;;06/05/2023 18:40;HO;464010
464010;06/05/2023;;06/05/2023 11:10;182;;06/05/2023 18:40;HO;464010
464010;06/05/2023;;06/05/2023 07:04;183;;06/05/2023 18:55;AB;464010
464010;06/05/2023;;06/05/2023 14:07;184;;06/05/2023 18:56;HO;464010
464010;06/05/2023;;06/05/2023 15:27;185;;06/05/2023 18:57;HO;464010
464010;06/05/2023;;06/05/2023 12:55;186;;06/05/2023 18:58;HO;464010
464010;06/05/2023;;06/05/2023 11:50;187;;06/05/2023 18:58;AB;464010
464010;06/05/2023;;06/05/2023 14:47;188;;06/05/2023 19:00;HO;464010
464010;06/05/2023;;06/05/2023 11:43;189;;06/05/2023 19:03;HO;464010
464010;06/05/2023;;06/05/2023 14:27;190;;06/05/2023 19:04;HO;464010
464010;06/05/2023;;06/05/2023 15:05;191;;06/05/2023 19:04;HO;464010
464010;06/05/2023;;06/05/2023 12:40;192;;06/05/2023 19:05;HO;464010
464010;06/05/2023;;06/05/2023 12:40;193;;06/05/2023 19:05;HO;464010
464010;06/05/2023;;06/05/2023 15:09;194;;06/05/2023 19:06;HO;464010
464010;06/05/2023;;06/05/2023 10:18;195;;06/05/2023 19:14;AB;464010
464010;06/05/2023;;06/05/2023 17:14;196;;06/05/2023 19:16;HO;464010
464010;06/05/2023;;06/05/2023 11:26;197;;06/05/2023 19:17;HO;464010
464010;06/05/2023;;06/05/2023 11:03;198;;06/05/2023 19:17;HO;464010
464010;06/05/2023;;06/05/2023 16:01;199;;06/05/2023 19:19;HO;464010
464010;06/05/2023;;06/05/2023 06:58;200;;06/05/2023 19:23;HO;464010
464010;06/05/2023;;06/05/2023 14:35;201;;06/05/2023 19:25;HO;464010
464010;06/05/2023;;06/05/2023 19:26;202;;06/05/2023 19:26;HO;464010
464010;06/05/2023;;06/05/2023 12:03;203;;06/05/2023 19:27;HO;464010
464010;06/05/2023;;06/05/2023 12:03;204;;06/05/2023 19:27;HO;464010
464010;06/05/2023;;06/05/2023 10:24;205;;06/05/2023 19:35;AB;464010
464010;06/05/2023;;06/05/2023 08:59;206;;06/05/2023 19:35;AB;464010
464010;06/05/2023;;06/05/2023 10:16;207;;06/05/2023 19:37;AB;464010
464010;06/05/2023;;06/05/2023 15:45;208;;06/05/2023 19:38;HO;464010
464010;06/05/2023;;06/05/2023 13:07;209;;06/05/2023 19:39;AB;464010
464010;06/05/2023;;06/05/2023 09:38;210;;06/05/2023 19:39;AB;464010
464010;06/05/2023;;06/05/2023 12:13;211;;06/05/2023 19:43;HO;464010
464010;06/05/2023;;06/05/2023 12:00;212;;06/05/2023 19:45;HO;464010
464010;06/05/2023;;06/05/2023 19:39;213;;06/05/2023 19:45;AB;464010
464010;06/05/2023;;06/05/2023 11:45;214;;06/05/2023 19:47;HO;464010
464010;06/05/2023;;06/05/2023 16:26;215;;06/05/2023 19:48;HO;464010
464010;06/05/2023;;06/05/2023 10:51;216;;06/05/2023 19:50;HO;464010
464010;06/05/2023;;06/05/2023 15:30;217;;06/05/2023 20:02;HO;464010
464010;06/05/2023;;06/05/2023 12:17;218;;06/05/2023 20:02;HO;464010
464010;06/05/2023;;06/05/2023 20:15;219;;06/05/2023 20:16;HO;464010
464010;06/05/2023;;06/05/2023 16:46;220;;06/05/2023 20:18;HO;464010
464010;06/05/2023;;06/05/2023 16:04;221;;06/05/2023 20:19;HO;464010
464010;06/05/2023;;06/05/2023 13:47;222;;06/05/2023 20:21;HO;464010
464010;06/05/2023;;06/05/2023 13:36;223;;06/05/2023 20:26;HO;464010
464010;06/05/2023;;06/05/2023 15:35;224;;06/05/2023 20:35;HO;464010
464010;06/05/2023;;06/05/2023 20:36;225;;06/05/2023 20:36;AB;464010
464010;06/05/2023;;06/05/2023 11:51;226;;06/05/2023 20:37;HO;464010
464010;06/05/2023;;06/05/2023 14:36;227;;06/05/2023 20:39;HO;464010
464010;06/05/2023;;06/05/2023 09:08;228;;06/05/2023 20:41;AB;464010
464010;06/05/2023;;06/05/2023 20:38;229;;06/05/2023 20:43;AB;464010
464010;06/05/2023;;06/05/2023 20:45;230;;06/05/2023 20:45;HO;464010
464010;06/05/2023;;06/05/2023 09:18;231;;06/05/2023 20:48;HO;464010
464010;06/05/2023;;06/05/2023 20:48;232;;06/05/2023 20:49;HO;464010
464010;06/05/2023;;06/05/2023 20:39;233;;06/05/2023 20:49;AB;464010
464010;06/05/2023;;06/05/2023 14:32;234;;06/05/2023 20:49;HO;464010
464010;06/05/2023;;06/05/2023 10:59;235;;06/05/2023 20:52;HO;464010
464010;06/05/2023;;06/05/2023 13:18;236;;06/05/2023 20:56;HO;464010
464010;06/05/2023;;06/05/2023 20:49;237;;06/05/2023 20:56;AB;464010
464010;06/05/2023;;06/05/2023 16:31;238;;06/05/2023 20:56;HO;464010
464010;06/05/2023;;06/05/2023 10:09;239;;06/05/2023 20:57;HO;464010
464010;06/05/2023;;06/05/2023 13:37;240;;06/05/2023 21:17;AB;464010
464010;06/05/2023;;06/05/2023 13:41;241;;06/05/2023 21:18;HO;464010
464010;06/05/2023;;06/05/2023 18:35;242;;06/05/2023 21:29;HO;464010
464010;06/05/2023;;06/05/2023 11:28;243;;06/05/2023 21:29;HO;464010
464010;06/05/2023;;06/05/2023 16:38;244;;06/05/2023 21:30;AB;464010
464010;06/05/2023;;06/05/2023 13:52;245;;06/05/2023 21:30;HO;464010
464010;06/05/2023;;06/05/2023 17:52;246;;06/05/2023 21:32;HO;464010
464010;06/05/2023;;06/05/2023 14:39;247;;06/05/2023 21:41;HO;464010
464010;06/05/2023;;06/05/2023 15:43;248;;06/05/2023 21:43;HO;464010
464010;06/05/2023;;06/05/2023 15:55;249;;06/05/2023 21:47;HO;464010
464010;06/05/2023;;06/05/2023 14:43;250;;06/05/2023 21:50;HO;464010
464010;06/05/2023;;06/05/2023 16:06;251;;06/05/2023 21:50;HO;464010
464010;06/05/2023;;06/05/2023 17:39;252;;06/05/2023 22:01;HO;464010
464010;06/05/2023;;06/05/2023 19:36;253;;06/05/2023 22:14;HO;464010
464010;06/05/2023;;06/05/2023 14:35;254;;06/05/2023 22:15;HO;464010
464010;06/05/2023;;06/05/2023 16:53;255;;06/05/2023 22:16;HO;464010
464010;06/05/2023;;06/05/2023 15:39;256;;06/05/2023 22:16;HO;464010
464010;06/05/2023;;06/05/2023 19:17;257;;06/05/2023 22:17;HO;464010
464010;06/05/2023;;06/05/2023 15:53;258;;06/05/2023 22:20;AB;464010
464010;06/05/2023;;06/05/2023 12:17;259;;06/05/2023 22:20;HO;464010
464010;06/05/2023;;06/05/2023 12:18;260;;06/05/2023 22:20;HO;464010
464010;06/05/2023;;06/05/2023 18:56;261;;06/05/2023 22:26;HO;464010
464010;06/05/2023;;06/05/2023 15:53;262;;06/05/2023 22:33;HO;464010
464010;06/05/2023;;06/05/2023 13:44;263;;06/05/2023 22:53;HO;464010
464010;06/05/2023;;06/05/2023 09:43;264;;06/05/2023 22:53;HO;464010
464010;06/05/2023;;06/05/2023 17:26;265;;06/05/2023 22:53;HO;464010
464010;06/05/2023;;06/05/2023 17:23;266;;06/05/2023 22:54;HO;464010
464010;06/05/2023;;06/05/2023 16:53;267;;06/05/2023 22:55;HO;464010
464010;06/05/2023;;06/05/2023 16:19;268;;06/05/2023 23:11;HO;464010
464010;06/05/2023;;06/05/2023 11:54;269;;06/05/2023 23:12;HO;464010
464010;06/05/2023;;06/05/2023 17:03;270;;06/05/2023 23:13;HO;464010
464010;06/05/2023;;06/05/2023 15:03;271;;06/05/2023 23:36;HO;464010
464010;06/05/2023;;06/05/2023 18:57;272;;06/05/2023 23:37;HO;464010
464010;07/05/2023;;06/05/2023 09:20;273;;07/05/2023 01:37;HO;464010
