CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/05/2023;;06/05/2023 08:34;0;;06/05/2023 10:51;HO;464006
464006;06/05/2023;;06/05/2023 09:23;1;;06/05/2023 11:34;HO;464006
464006;06/05/2023;;06/05/2023 08:47;2;;06/05/2023 12:27;AB;464006
464006;06/05/2023;;06/05/2023 10:50;3;;06/05/2023 15:59;HO;464006
464006;06/05/2023;;06/05/2023 12:32;4;;06/05/2023 16:15;HO;464006
464006;06/05/2023;;06/05/2023 15:29;5;;06/05/2023 17:26;HO;464006
464006;06/05/2023;;06/05/2023 09:58;6;;06/05/2023 17:35;HO;464006
464006;06/05/2023;;06/05/2023 12:45;7;;06/05/2023 17:51;HO;464006
464006;06/05/2023;;06/05/2023 12:55;8;;06/05/2023 19:34;HO;464006
464006;06/05/2023;;06/05/2023 14:10;9;;06/05/2023 20:04;HO;464006
