CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/05/2023;ENTREES;2;0;0
464008;06/05/2023;SORTIES;2;0;0
464008;06/05/2023;ENTREES;3;1;0
464008;06/05/2023;SORTIES;3;0;0
464008;06/05/2023;ENTREES;4;0;0
464008;06/05/2023;SORTIES;4;0;0
464008;06/05/2023;ENTREES;5;1;0
464008;06/05/2023;SORTIES;5;0;0
464008;06/05/2023;ENTREES;6;0;2
464008;06/05/2023;SORTIES;6;0;1
464008;06/05/2023;ENTREES;7;0;1
464008;06/05/2023;SORTIES;7;3;0
464008;06/05/2023;ENTREES;8;2;1
464008;06/05/2023;SORTIES;8;6;1
464008;06/05/2023;ENTREES;9;8;1
464008;06/05/2023;SORTIES;9;1;2
464008;06/05/2023;ENTREES;10;17;1
464008;06/05/2023;SORTIES;10;2;1
464008;06/05/2023;ENTREES;11;20;1
464008;06/05/2023;SORTIES;11;1;0
464008;06/05/2023;ENTREES;12;12;3
464008;06/05/2023;SORTIES;12;0;2
464008;06/05/2023;ENTREES;13;9;0
464008;06/05/2023;SORTIES;13;4;0
464008;06/05/2023;ENTREES;14;8;0
464008;06/05/2023;SORTIES;14;6;0
464008;06/05/2023;ENTREES;15;7;1
464008;06/05/2023;SORTIES;15;8;0
464008;06/05/2023;ENTREES;16;4;0
464008;06/05/2023;SORTIES;16;13;3
464008;06/05/2023;ENTREES;17;4;0
464008;06/05/2023;SORTIES;17;14;1
464008;06/05/2023;ENTREES;18;4;0
464008;06/05/2023;SORTIES;18;13;0
464008;06/05/2023;ENTREES;19;2;1
464008;06/05/2023;SORTIES;19;9;1
464008;06/05/2023;ENTREES;20;1;0
464008;06/05/2023;SORTIES;20;5;0
464008;06/05/2023;ENTREES;21;1;0
464008;06/05/2023;SORTIES;21;8;1
464008;06/05/2023;ENTREES;22;1;0
464008;06/05/2023;SORTIES;22;8;0
464008;06/05/2023;ENTREES;23;0;0
464008;06/05/2023;SORTIES;23;3;0
464008;07/05/2023;ENTREES;0;0;0
464008;07/05/2023;SORTIES;0;1;0
464008;07/05/2023;ENTREES;1;0;0
464008;07/05/2023;SORTIES;1;0;0
