CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/05/2023;;05/05/2023 06:33;0;;06/05/2023 06:25;HO;464001
464001;06/05/2023;;06/05/2023 06:40;1;;06/05/2023 06:43;HO;464001
464001;06/05/2023;;04/05/2023 17:21;2;;06/05/2023 06:44;AB;464001
464001;06/05/2023;;04/05/2023 15:25;3;;06/05/2023 08:21;HO;464001
464001;06/05/2023;;05/05/2023 19:15;4;;06/05/2023 08:32;AB;464001
464001;06/05/2023;;06/05/2023 04:05;5;;06/05/2023 08:34;AB;464001
464001;06/05/2023;;05/05/2023 16:11;6;;06/05/2023 08:54;AB;464001
464001;06/05/2023;;05/05/2023 09:55;7;;06/05/2023 08:55;AB;464001
464001;06/05/2023;;05/05/2023 18:49;8;;06/05/2023 09:00;AB;464001
464001;06/05/2023;;05/05/2023 09:42;9;;06/05/2023 09:12;HO;464001
464001;06/05/2023;;06/05/2023 06:30;10;;06/05/2023 09:19;AB;464001
464001;06/05/2023;;05/05/2023 15:29;11;;06/05/2023 09:22;AB;464001
464001;06/05/2023;;03/05/2023 13:40;12;;06/05/2023 09:32;HO;464001
464001;06/05/2023;;06/05/2023 04:26;13;;06/05/2023 09:42;AB;464001
464001;06/05/2023;;05/05/2023 17:06;14;;06/05/2023 09:52;AB;464001
464001;06/05/2023;;06/05/2023 06:50;15;;06/05/2023 10:06;AB;464001
464001;06/05/2023;;06/05/2023 09:06;16;;06/05/2023 10:06;HO;464001
464001;06/05/2023;;05/05/2023 11:48;17;;06/05/2023 10:11;HO;464001
464001;06/05/2023;;05/05/2023 18:44;18;;06/05/2023 10:18;HO;464001
464001;06/05/2023;;06/05/2023 09:21;19;;06/05/2023 10:20;HO;464001
464001;06/05/2023;;06/05/2023 03:00;20;;06/05/2023 10:22;AB;464001
464001;06/05/2023;;06/05/2023 09:50;21;;06/05/2023 10:33;HO;464001
464001;06/05/2023;;06/05/2023 09:12;22;;06/05/2023 10:46;HO;464001
464001;06/05/2023;;06/05/2023 10:34;23;;06/05/2023 11:10;AB;464001
464001;06/05/2023;;06/05/2023 09:40;24;;06/05/2023 11:15;HO;464001
464001;06/05/2023;;06/05/2023 09:58;25;;06/05/2023 11:16;HO;464001
464001;06/05/2023;;06/05/2023 09:35;26;;06/05/2023 11:38;HO;464001
464001;06/05/2023;;06/05/2023 09:39;27;;06/05/2023 11:40;HO;464001
464001;06/05/2023;;06/05/2023 09:00;28;;06/05/2023 11:40;HO;464001
464001;06/05/2023;;06/05/2023 03:28;29;;06/05/2023 11:45;AB;464001
464001;06/05/2023;;06/05/2023 09:43;30;;06/05/2023 11:48;HO;464001
464001;06/05/2023;;05/05/2023 08:57;31;;06/05/2023 11:49;HO;464001
464001;06/05/2023;;06/05/2023 09:42;32;;06/05/2023 11:49;HO;464001
464001;06/05/2023;;06/05/2023 07:45;33;;06/05/2023 11:51;AB;464001
464001;06/05/2023;;06/05/2023 11:52;34;;06/05/2023 11:56;AB;464001
464001;06/05/2023;;06/05/2023 03:29;35;;06/05/2023 11:58;AB;464001
464001;06/05/2023;;06/05/2023 00:23;36;;06/05/2023 11:58;AB;464001
464001;06/05/2023;;03/05/2023 16:34;37;;06/05/2023 11:59;AB;464001
464001;06/05/2023;;06/05/2023 08:58;38;;06/05/2023 12:01;HO;464001
464001;06/05/2023;;04/05/2023 21:35;39;;06/05/2023 12:02;AB;464001
464001;06/05/2023;;06/05/2023 12:08;40;;06/05/2023 12:09;HO;464001
464001;06/05/2023;;06/05/2023 09:53;41;;06/05/2023 12:11;HO;464001
464001;06/05/2023;;06/05/2023 09:12;42;;06/05/2023 12:16;HO;464001
464001;06/05/2023;;06/05/2023 09:05;43;;06/05/2023 12:19;HO;464001
464001;06/05/2023;;06/05/2023 08:45;44;;06/05/2023 12:19;AB;464001
464001;06/05/2023;;05/05/2023 17:28;45;;06/05/2023 12:22;AB;464001
464001;06/05/2023;;06/05/2023 10:22;46;;06/05/2023 12:22;HO;464001
464001;06/05/2023;;06/05/2023 09:12;47;;06/05/2023 12:33;HO;464001
464001;06/05/2023;;06/05/2023 10:40;48;;06/05/2023 12:34;HO;464001
464001;06/05/2023;;06/05/2023 08:04;49;;06/05/2023 12:37;AB;464001
464001;06/05/2023;;06/05/2023 09:32;50;;06/05/2023 12:38;AB;464001
464001;06/05/2023;;06/05/2023 04:56;51;;06/05/2023 12:41;AB;464001
464001;06/05/2023;;06/05/2023 09:02;52;;06/05/2023 12:42;AB;464001
464001;06/05/2023;;06/05/2023 04:13;53;;06/05/2023 12:42;AB;464001
464001;06/05/2023;;06/05/2023 09:52;54;;06/05/2023 12:44;HO;464001
464001;06/05/2023;;06/05/2023 11:07;55;;06/05/2023 12:45;HO;464001
464001;06/05/2023;;06/05/2023 10:37;56;;06/05/2023 12:46;HO;464001
464001;06/05/2023;;06/05/2023 11:05;57;;06/05/2023 12:47;HO;464001
464001;06/05/2023;;06/05/2023 04:23;58;;06/05/2023 12:48;AB;464001
464001;06/05/2023;;06/05/2023 08:08;59;;06/05/2023 12:48;AB;464001
464001;06/05/2023;;06/05/2023 11:08;60;;06/05/2023 12:48;HO;464001
464001;06/05/2023;;06/05/2023 07:54;61;;06/05/2023 12:49;AB;464001
464001;06/05/2023;;06/05/2023 08:02;62;;06/05/2023 12:50;AB;464001
464001;06/05/2023;;06/05/2023 10:51;63;;06/05/2023 12:50;HO;464001
464001;06/05/2023;;06/05/2023 08:55;64;;06/05/2023 12:50;HO;464001
464001;06/05/2023;;05/05/2023 19:15;65;;06/05/2023 12:51;HO;464001
464001;06/05/2023;;06/05/2023 09:47;66;;06/05/2023 12:54;AB;464001
464001;06/05/2023;;06/05/2023 07:38;67;;06/05/2023 12:54;AB;464001
464001;06/05/2023;;06/05/2023 10:15;68;;06/05/2023 12:56;HO;464001
464001;06/05/2023;;06/05/2023 09:57;69;;06/05/2023 12:56;HO;464001
464001;06/05/2023;;06/05/2023 10:07;70;;06/05/2023 12:58;HO;464001
464001;06/05/2023;;06/05/2023 08:42;71;;06/05/2023 13:03;AB;464001
464001;06/05/2023;;06/05/2023 08:57;72;;06/05/2023 13:04;AB;464001
464001;06/05/2023;;06/05/2023 09:09;73;;06/05/2023 13:05;AB;464001
464001;06/05/2023;;06/05/2023 12:13;74;;06/05/2023 13:06;HO;464001
464001;06/05/2023;;06/05/2023 07:40;75;;06/05/2023 13:07;HO;464001
464001;06/05/2023;;06/05/2023 06:51;76;;06/05/2023 13:09;AB;464001
464001;06/05/2023;;06/05/2023 08:10;77;;06/05/2023 13:09;AB;464001
464001;06/05/2023;;06/05/2023 09:44;78;;06/05/2023 13:10;AB;464001
464001;06/05/2023;;06/05/2023 10:54;79;;06/05/2023 13:20;HO;464001
464001;06/05/2023;;06/05/2023 07:54;80;;06/05/2023 13:21;AB;464001
464001;06/05/2023;;06/05/2023 10:34;81;;06/05/2023 13:22;HO;464001
464001;06/05/2023;;06/05/2023 07:40;82;;06/05/2023 13:22;HO;464001
464001;06/05/2023;;06/05/2023 10:17;83;;06/05/2023 13:24;HO;464001
464001;06/05/2023;;05/05/2023 18:13;84;;06/05/2023 13:26;AB;464001
464001;06/05/2023;;06/05/2023 07:44;85;;06/05/2023 13:26;AB;464001
464001;06/05/2023;;06/05/2023 09:42;86;;06/05/2023 13:28;HO;464001
464001;06/05/2023;;06/05/2023 11:32;87;;06/05/2023 13:29;HO;464001
464001;06/05/2023;;06/05/2023 11:56;88;;06/05/2023 13:29;HO;464001
464001;06/05/2023;;05/05/2023 19:18;89;;06/05/2023 13:34;AB;464001
464001;06/05/2023;;06/05/2023 09:12;90;;06/05/2023 13:34;AB;464001
464001;06/05/2023;;06/05/2023 09:51;91;;06/05/2023 13:37;HO;464001
464001;06/05/2023;;06/05/2023 08:30;92;;06/05/2023 13:38;AB;464001
464001;06/05/2023;;06/05/2023 12:00;93;;06/05/2023 13:45;HO;464001
464001;06/05/2023;;06/05/2023 09:33;94;;06/05/2023 13:46;HO;464001
464001;06/05/2023;;06/05/2023 08:55;95;;06/05/2023 13:48;HO;464001
464001;06/05/2023;;06/05/2023 11:17;96;;06/05/2023 13:50;HO;464001
464001;06/05/2023;;06/05/2023 13:03;97;;06/05/2023 13:51;HO;464001
464001;06/05/2023;;06/05/2023 06:41;98;;06/05/2023 13:52;AB;464001
464001;06/05/2023;;06/05/2023 10:11;99;;06/05/2023 13:53;HO;464001
464001;06/05/2023;;06/05/2023 11:54;100;;06/05/2023 13:54;HO;464001
464001;06/05/2023;;03/05/2023 15:17;101;;06/05/2023 13:56;HO;464001
464001;06/05/2023;;06/05/2023 13:40;102;;06/05/2023 13:56;HO;464001
464001;06/05/2023;;06/05/2023 09:59;103;;06/05/2023 14:00;HO;464001
464001;06/05/2023;;06/05/2023 09:47;104;;06/05/2023 14:01;HO;464001
464001;06/05/2023;;06/05/2023 11:28;105;;06/05/2023 14:01;HO;464001
464001;06/05/2023;;03/05/2023 16:02;106;;06/05/2023 14:02;AB;464001
464001;06/05/2023;;06/05/2023 11:37;107;;06/05/2023 14:03;HO;464001
464001;06/05/2023;;06/05/2023 11:18;108;;06/05/2023 14:03;HO;464001
464001;06/05/2023;;06/05/2023 09:29;109;;06/05/2023 14:03;HO;464001
464001;06/05/2023;;06/05/2023 12:08;110;;06/05/2023 14:03;HO;464001
464001;06/05/2023;;06/05/2023 11:21;111;;06/05/2023 14:07;HO;464001
464001;06/05/2023;;06/05/2023 11:01;112;;06/05/2023 14:18;HO;464001
464001;06/05/2023;;06/05/2023 05:31;113;;06/05/2023 14:19;AB;464001
464001;06/05/2023;;06/05/2023 09:58;114;;06/05/2023 14:19;HO;464001
464001;06/05/2023;;06/05/2023 12:54;115;;06/05/2023 14:20;HO;464001
464001;06/05/2023;;06/05/2023 09:50;116;;06/05/2023 14:27;HO;464001
464001;06/05/2023;;06/05/2023 13:21;117;;06/05/2023 14:28;HO;464001
464001;06/05/2023;;06/05/2023 11:41;118;;06/05/2023 14:32;HO;464001
464001;06/05/2023;;06/05/2023 11:42;119;;06/05/2023 14:35;HO;464001
464001;06/05/2023;;06/05/2023 13:10;120;;06/05/2023 14:37;HO;464001
464001;06/05/2023;;06/05/2023 09:32;121;;06/05/2023 14:42;AB;464001
464001;06/05/2023;;06/05/2023 11:19;122;;06/05/2023 14:42;HO;464001
464001;06/05/2023;;06/05/2023 09:47;123;;06/05/2023 14:43;HO;464001
464001;06/05/2023;;06/05/2023 11:41;124;;06/05/2023 14:46;HO;464001
464001;06/05/2023;;06/05/2023 10:47;125;;06/05/2023 14:46;HO;464001
464001;06/05/2023;;06/05/2023 11:03;126;;06/05/2023 15:00;HO;464001
464001;06/05/2023;;06/05/2023 09:30;127;;06/05/2023 15:03;HO;464001
464001;06/05/2023;;06/05/2023 09:41;128;;06/05/2023 15:04;HO;464001
464001;06/05/2023;;06/05/2023 10:40;129;;06/05/2023 15:14;HO;464001
464001;06/05/2023;;06/05/2023 14:26;130;;06/05/2023 15:16;HO;464001
464001;06/05/2023;;05/05/2023 15:45;131;;06/05/2023 15:17;AB;464001
464001;06/05/2023;;06/05/2023 11:32;132;;06/05/2023 15:18;HO;464001
464001;06/05/2023;;06/05/2023 10:49;133;;06/05/2023 15:18;HO;464001
464001;06/05/2023;;06/05/2023 12:04;134;;06/05/2023 15:19;HO;464001
464001;06/05/2023;;06/05/2023 08:45;135;;06/05/2023 15:22;HO;464001
464001;06/05/2023;;06/05/2023 13:13;136;;06/05/2023 15:27;HO;464001
464001;06/05/2023;;06/05/2023 12:53;137;;06/05/2023 15:28;HO;464001
464001;06/05/2023;;06/05/2023 12:30;138;;06/05/2023 15:28;HO;464001
464001;06/05/2023;;06/05/2023 11:52;139;;06/05/2023 15:28;HO;464001
464001;06/05/2023;;06/05/2023 10:27;140;;06/05/2023 15:28;HO;464001
464001;06/05/2023;;06/05/2023 12:34;141;;06/05/2023 15:29;HO;464001
464001;06/05/2023;;06/05/2023 10:49;142;;06/05/2023 15:29;HO;464001
464001;06/05/2023;;06/05/2023 12:27;143;;06/05/2023 15:29;HO;464001
464001;06/05/2023;;06/05/2023 14:34;144;;06/05/2023 15:30;HO;464001
464001;06/05/2023;;06/05/2023 12:22;145;;06/05/2023 15:30;HO;464001
464001;06/05/2023;;06/05/2023 12:03;146;;06/05/2023 15:37;HO;464001
464001;06/05/2023;;06/05/2023 08:31;147;;06/05/2023 15:38;HO;464001
464001;06/05/2023;;06/05/2023 11:22;148;;06/05/2023 15:39;HO;464001
464001;06/05/2023;;06/05/2023 12:05;149;;06/05/2023 15:40;HO;464001
464001;06/05/2023;;06/05/2023 12:57;150;;06/05/2023 15:40;HO;464001
464001;06/05/2023;;06/05/2023 13:44;151;;06/05/2023 15:43;HO;464001
464001;06/05/2023;;06/05/2023 12:53;152;;06/05/2023 15:44;HO;464001
464001;06/05/2023;;06/05/2023 10:45;153;;06/05/2023 15:44;HO;464001
464001;06/05/2023;;06/05/2023 09:26;154;;06/05/2023 15:45;HO;464001
464001;06/05/2023;;06/05/2023 12:14;155;;06/05/2023 15:45;HO;464001
464001;06/05/2023;;06/05/2023 11:34;156;;06/05/2023 15:48;HO;464001
464001;06/05/2023;;06/05/2023 11:58;157;;06/05/2023 15:53;HO;464001
464001;06/05/2023;;06/05/2023 10:13;158;;06/05/2023 15:54;HO;464001
464001;06/05/2023;;06/05/2023 11:38;159;;06/05/2023 15:55;HO;464001
464001;06/05/2023;;06/05/2023 10:01;160;;06/05/2023 15:55;HO;464001
464001;06/05/2023;;06/05/2023 10:14;161;;06/05/2023 15:56;HO;464001
464001;06/05/2023;;06/05/2023 11:56;162;;06/05/2023 15:59;HO;464001
464001;06/05/2023;;06/05/2023 11:34;163;;06/05/2023 16:01;HO;464001
464001;06/05/2023;;06/05/2023 13:40;164;;06/05/2023 16:02;AB;464001
464001;06/05/2023;;06/05/2023 12:04;165;;06/05/2023 16:03;HO;464001
464001;06/05/2023;;06/05/2023 09:32;166;;06/05/2023 16:03;HO;464001
464001;06/05/2023;;06/05/2023 09:36;167;;06/05/2023 16:05;HO;464001
464001;06/05/2023;;06/05/2023 09:10;168;;06/05/2023 16:10;HO;464001
464001;06/05/2023;;06/05/2023 11:14;169;;06/05/2023 16:11;HO;464001
464001;06/05/2023;;06/05/2023 13:08;170;;06/05/2023 16:12;HO;464001
464001;06/05/2023;;06/05/2023 14:32;171;;06/05/2023 16:13;HO;464001
464001;06/05/2023;;06/05/2023 13:12;172;;06/05/2023 16:14;HO;464001
464001;06/05/2023;;06/05/2023 10:25;173;;06/05/2023 16:17;HO;464001
464001;06/05/2023;;06/05/2023 11:17;174;;06/05/2023 16:18;HO;464001
464001;06/05/2023;;06/05/2023 11:34;175;;06/05/2023 16:18;HO;464001
464001;06/05/2023;;05/05/2023 22:32;176;;06/05/2023 16:19;AB;464001
464001;06/05/2023;;06/05/2023 10:43;177;;06/05/2023 16:22;AB;464001
464001;06/05/2023;;06/05/2023 10:11;178;;06/05/2023 16:22;AB;464001
464001;06/05/2023;;06/05/2023 14:00;179;;06/05/2023 16:22;HO;464001
464001;06/05/2023;;06/05/2023 13:24;180;;06/05/2023 16:22;HO;464001
464001;06/05/2023;;06/05/2023 11:48;181;;06/05/2023 16:22;AB;464001
464001;06/05/2023;;06/05/2023 12:25;182;;06/05/2023 16:23;HO;464001
464001;06/05/2023;;06/05/2023 15:59;183;;06/05/2023 16:24;HO;464001
464001;06/05/2023;;06/05/2023 11:05;184;;06/05/2023 16:26;HO;464001
464001;06/05/2023;;06/05/2023 10:35;185;;06/05/2023 16:26;HO;464001
464001;06/05/2023;;06/05/2023 13:52;186;;06/05/2023 16:26;AB;464001
464001;06/05/2023;;06/05/2023 08:16;187;;06/05/2023 16:27;HO;464001
464001;06/05/2023;;06/05/2023 11:04;188;;06/05/2023 16:29;HO;464001
464001;06/05/2023;;06/05/2023 14:45;189;;06/05/2023 16:29;HO;464001
464001;06/05/2023;;06/05/2023 06:52;190;;06/05/2023 16:35;AB;464001
464001;06/05/2023;;06/05/2023 15:05;191;;06/05/2023 16:35;HO;464001
464001;06/05/2023;;06/05/2023 09:27;192;;06/05/2023 16:37;HO;464001
464001;06/05/2023;;06/05/2023 10:54;193;;06/05/2023 16:37;HO;464001
464001;06/05/2023;;06/05/2023 13:37;194;;06/05/2023 16:37;HO;464001
464001;06/05/2023;;06/05/2023 15:15;195;;06/05/2023 16:37;HO;464001
464001;06/05/2023;;06/05/2023 13:22;196;;06/05/2023 16:38;HO;464001
464001;06/05/2023;;06/05/2023 13:43;197;;06/05/2023 16:41;HO;464001
464001;06/05/2023;;06/05/2023 12:02;198;;06/05/2023 16:43;HO;464001
464001;06/05/2023;;06/05/2023 14:39;199;;06/05/2023 16:43;HO;464001
464001;06/05/2023;;06/05/2023 10:57;200;;06/05/2023 16:45;HO;464001
464001;06/05/2023;;06/05/2023 10:29;201;;06/05/2023 16:47;HO;464001
464001;06/05/2023;;05/05/2023 18:47;202;;06/05/2023 16:50;HO;464001
464001;06/05/2023;;06/05/2023 09:52;203;;06/05/2023 16:51;HO;464001
464001;06/05/2023;;06/05/2023 08:17;204;;06/05/2023 16:54;HO;464001
464001;06/05/2023;;06/05/2023 12:11;205;;06/05/2023 16:54;HO;464001
464001;06/05/2023;;06/05/2023 12:14;206;;06/05/2023 16:55;HO;464001
464001;06/05/2023;;06/05/2023 11:46;207;;06/05/2023 16:56;HO;464001
464001;06/05/2023;;06/05/2023 10:52;208;;06/05/2023 16:57;HO;464001
464001;06/05/2023;;06/05/2023 14:20;209;;06/05/2023 16:58;HO;464001
464001;06/05/2023;;06/05/2023 12:35;210;;06/05/2023 17:00;HO;464001
464001;06/05/2023;;06/05/2023 13:24;211;;06/05/2023 17:02;HO;464001
464001;06/05/2023;;06/05/2023 09:32;212;;06/05/2023 17:02;HO;464001
464001;06/05/2023;;06/05/2023 14:17;213;;06/05/2023 17:04;HO;464001
464001;06/05/2023;;06/05/2023 09:31;214;;06/05/2023 17:04;HO;464001
464001;06/05/2023;;06/05/2023 10:40;215;;06/05/2023 17:06;HO;464001
464001;06/05/2023;;06/05/2023 14:14;216;;06/05/2023 17:07;HO;464001
464001;06/05/2023;;06/05/2023 14:15;217;;06/05/2023 17:08;HO;464001
464001;06/05/2023;;06/05/2023 10:51;218;;06/05/2023 17:09;HO;464001
464001;06/05/2023;;06/05/2023 11:52;219;;06/05/2023 17:10;HO;464001
464001;06/05/2023;;06/05/2023 09:25;220;;06/05/2023 17:11;HO;464001
464001;06/05/2023;;21/04/2023 11:33;221;;06/05/2023 17:12;AB;464001
464001;06/05/2023;;06/05/2023 14:17;222;;06/05/2023 17:13;HO;464001
464001;06/05/2023;;06/05/2023 05:30;223;;06/05/2023 17:14;AB;464001
464001;06/05/2023;;06/05/2023 12:42;224;;06/05/2023 17:14;HO;464001
464001;06/05/2023;;06/05/2023 12:42;225;;06/05/2023 17:14;HO;464001
464001;06/05/2023;;06/05/2023 11:44;226;;06/05/2023 17:14;HO;464001
464001;06/05/2023;;06/05/2023 09:24;227;;06/05/2023 17:15;AB;464001
464001;06/05/2023;;06/05/2023 07:36;228;;06/05/2023 17:16;HO;464001
464001;06/05/2023;;06/05/2023 07:36;229;;06/05/2023 17:16;HO;464001
464001;06/05/2023;;06/05/2023 16:13;230;;06/05/2023 17:17;HO;464001
464001;06/05/2023;;06/05/2023 12:03;231;;06/05/2023 17:18;AB;464001
464001;06/05/2023;;05/05/2023 20:54;232;;06/05/2023 17:18;AB;464001
464001;06/05/2023;;06/05/2023 10:12;233;;06/05/2023 17:18;HO;464001
464001;06/05/2023;;06/05/2023 12:45;234;;06/05/2023 17:19;HO;464001
464001;06/05/2023;;06/05/2023 15:31;235;;06/05/2023 17:20;HO;464001
464001;06/05/2023;;06/05/2023 11:04;236;;06/05/2023 17:21;HO;464001
464001;06/05/2023;;06/05/2023 14:20;237;;06/05/2023 17:22;HO;464001
464001;06/05/2023;;06/05/2023 10:33;238;;06/05/2023 17:24;AB;464001
464001;06/05/2023;;06/05/2023 10:22;239;;06/05/2023 17:25;HO;464001
464001;06/05/2023;;06/05/2023 14:34;240;;06/05/2023 17:26;HO;464001
464001;06/05/2023;;06/05/2023 14:30;241;;06/05/2023 17:28;HO;464001
464001;06/05/2023;;06/05/2023 08:04;242;;06/05/2023 17:34;HO;464001
464001;06/05/2023;;06/05/2023 14:47;243;;06/05/2023 17:36;HO;464001
464001;06/05/2023;;06/05/2023 12:24;244;;06/05/2023 17:37;HO;464001
464001;06/05/2023;;06/05/2023 09:40;245;;06/05/2023 17:39;HO;464001
464001;06/05/2023;;06/05/2023 14:11;246;;06/05/2023 17:39;AB;464001
464001;06/05/2023;;06/05/2023 09:11;247;;06/05/2023 17:39;AB;464001
464001;06/05/2023;;06/05/2023 09:22;248;;06/05/2023 17:40;AB;464001
464001;06/05/2023;;06/05/2023 15:22;249;;06/05/2023 17:45;HO;464001
464001;06/05/2023;;06/05/2023 15:38;250;;06/05/2023 17:45;HO;464001
464001;06/05/2023;;06/05/2023 16:36;251;;06/05/2023 17:46;AB;464001
464001;06/05/2023;;06/05/2023 08:31;252;;06/05/2023 17:46;AB;464001
464001;06/05/2023;;06/05/2023 12:17;253;;06/05/2023 17:46;HO;464001
464001;06/05/2023;;06/05/2023 14:50;254;;06/05/2023 17:47;HO;464001
464001;06/05/2023;;06/05/2023 14:08;255;;06/05/2023 17:47;HO;464001
464001;06/05/2023;;06/05/2023 15:09;256;;06/05/2023 17:48;HO;464001
464001;06/05/2023;;06/05/2023 15:29;257;;06/05/2023 17:48;HO;464001
464001;06/05/2023;;06/05/2023 10:11;258;;06/05/2023 17:48;HO;464001
464001;06/05/2023;;06/05/2023 11:24;259;;06/05/2023 17:49;HO;464001
464001;06/05/2023;;06/05/2023 06:54;260;;06/05/2023 17:52;AB;464001
464001;06/05/2023;;06/05/2023 11:46;261;;06/05/2023 17:52;HO;464001
464001;06/05/2023;;06/05/2023 08:54;262;;06/05/2023 17:53;AB;464001
464001;06/05/2023;;06/05/2023 12:47;263;;06/05/2023 17:54;HO;464001
464001;06/05/2023;;06/05/2023 10:05;264;;06/05/2023 17:56;HO;464001
464001;06/05/2023;;06/05/2023 09:02;265;;06/05/2023 17:56;HO;464001
464001;06/05/2023;;06/05/2023 09:25;266;;06/05/2023 17:58;HO;464001
464001;06/05/2023;;06/05/2023 12:49;267;;06/05/2023 17:59;HO;464001
464001;06/05/2023;;06/05/2023 07:05;268;;06/05/2023 18:01;AB;464001
464001;06/05/2023;;06/05/2023 11:55;269;;06/05/2023 18:01;HO;464001
464001;06/05/2023;;06/05/2023 14:31;270;;06/05/2023 18:01;HO;464001
464001;06/05/2023;;06/05/2023 14:39;271;;06/05/2023 18:02;HO;464001
464001;06/05/2023;;06/05/2023 16:29;272;;06/05/2023 18:03;AB;464001
464001;06/05/2023;;06/05/2023 11:35;273;;06/05/2023 18:04;HO;464001
464001;06/05/2023;;06/05/2023 11:16;274;;06/05/2023 18:04;HO;464001
464001;06/05/2023;;06/05/2023 10:35;275;;06/05/2023 18:08;HO;464001
464001;06/05/2023;;06/05/2023 14:27;276;;06/05/2023 18:08;HO;464001
464001;06/05/2023;;06/05/2023 07:06;277;;06/05/2023 18:08;AB;464001
464001;06/05/2023;;06/05/2023 14:25;278;;06/05/2023 18:08;HO;464001
464001;06/05/2023;;06/05/2023 16:31;279;;06/05/2023 18:10;HO;464001
464001;06/05/2023;;06/05/2023 16:59;280;;06/05/2023 18:11;HO;464001
464001;06/05/2023;;06/05/2023 12:20;281;;06/05/2023 18:11;HO;464001
464001;06/05/2023;;06/05/2023 11:35;282;;06/05/2023 18:11;HO;464001
464001;06/05/2023;;06/05/2023 16:01;283;;06/05/2023 18:14;AB;464001
464001;06/05/2023;;06/05/2023 09:23;284;;06/05/2023 18:17;AB;464001
464001;06/05/2023;;06/05/2023 15:42;285;;06/05/2023 18:17;HO;464001
464001;06/05/2023;;06/05/2023 07:21;286;;06/05/2023 18:18;HO;464001
464001;06/05/2023;;06/05/2023 16:07;287;;06/05/2023 18:18;HO;464001
464001;06/05/2023;;06/05/2023 17:33;288;;06/05/2023 18:18;AB;464001
464001;06/05/2023;;06/05/2023 09:02;289;;06/05/2023 18:18;HO;464001
464001;06/05/2023;;06/05/2023 16:25;290;;06/05/2023 18:19;HO;464001
464001;06/05/2023;;06/05/2023 09:22;291;;06/05/2023 18:19;HO;464001
464001;06/05/2023;;06/05/2023 13:10;292;;06/05/2023 18:20;HO;464001
464001;06/05/2023;;06/05/2023 09:58;293;;06/05/2023 18:21;HO;464001
464001;06/05/2023;;06/05/2023 11:54;294;;06/05/2023 18:21;AB;464001
464001;06/05/2023;;06/05/2023 13:07;295;;06/05/2023 18:23;AB;464001
464001;06/05/2023;;06/05/2023 14:46;296;;06/05/2023 18:25;HO;464001
464001;06/05/2023;;06/05/2023 09:36;297;;06/05/2023 18:30;AB;464001
464001;06/05/2023;;06/05/2023 08:31;298;;06/05/2023 18:30;HO;464001
464001;06/05/2023;;06/05/2023 10:53;299;;06/05/2023 18:30;AB;464001
464001;06/05/2023;;06/05/2023 09:08;300;;06/05/2023 18:30;AB;464001
464001;06/05/2023;;30/04/2023 21:10;301;;06/05/2023 18:31;AB;464001
464001;06/05/2023;;06/05/2023 09:42;302;;06/05/2023 18:31;HO;464001
464001;06/05/2023;;06/05/2023 07:33;303;;06/05/2023 18:32;HO;464001
464001;06/05/2023;;06/05/2023 14:04;304;;06/05/2023 18:32;HO;464001
464001;06/05/2023;;06/05/2023 13:46;305;;06/05/2023 18:32;AB;464001
464001;06/05/2023;;06/05/2023 09:42;306;;06/05/2023 18:33;AB;464001
464001;06/05/2023;;06/05/2023 16:50;307;;06/05/2023 18:34;HO;464001
464001;06/05/2023;;06/05/2023 12:00;308;;06/05/2023 18:34;HO;464001
464001;06/05/2023;;06/05/2023 11:27;309;;06/05/2023 18:34;HO;464001
464001;06/05/2023;;06/05/2023 09:00;310;;06/05/2023 18:36;HO;464001
464001;06/05/2023;;06/05/2023 14:51;311;;06/05/2023 18:38;HO;464001
464001;06/05/2023;;06/05/2023 14:45;312;;06/05/2023 18:39;HO;464001
464001;06/05/2023;;06/05/2023 10:58;313;;06/05/2023 18:39;AB;464001
464001;06/05/2023;;06/05/2023 12:32;314;;06/05/2023 18:40;HO;464001
464001;06/05/2023;;06/05/2023 08:01;315;;06/05/2023 18:40;HO;464001
464001;06/05/2023;;06/05/2023 14:48;316;;06/05/2023 18:41;HO;464001
464001;06/05/2023;;06/05/2023 13:50;317;;06/05/2023 18:41;HO;464001
464001;06/05/2023;;06/05/2023 14:24;318;;06/05/2023 18:41;HO;464001
464001;06/05/2023;;06/05/2023 18:09;319;;06/05/2023 18:41;HO;464001
464001;06/05/2023;;06/05/2023 17:49;320;;06/05/2023 18:42;HO;464001
464001;06/05/2023;;06/05/2023 17:15;321;;06/05/2023 18:42;HO;464001
464001;06/05/2023;;06/05/2023 14:42;322;;06/05/2023 18:44;HO;464001
464001;06/05/2023;;06/05/2023 09:56;323;;06/05/2023 18:45;HO;464001
464001;06/05/2023;;06/05/2023 14:27;324;;06/05/2023 18:45;HO;464001
464001;06/05/2023;;06/05/2023 17:11;325;;06/05/2023 18:48;AB;464001
464001;06/05/2023;;06/05/2023 10:19;326;;06/05/2023 18:49;HO;464001
464001;06/05/2023;;06/05/2023 10:21;327;;06/05/2023 18:53;HO;464001
464001;06/05/2023;;06/05/2023 08:48;328;;06/05/2023 18:53;HO;464001
464001;06/05/2023;;06/05/2023 14:32;329;;06/05/2023 18:55;HO;464001
464001;06/05/2023;;06/05/2023 13:19;330;;06/05/2023 18:55;HO;464001
