CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/05/2023;ENTREES;2;1;0
464007;06/05/2023;SORTIES;2;0;0
464007;06/05/2023;ENTREES;3;0;0
464007;06/05/2023;SORTIES;3;0;0
464007;06/05/2023;ENTREES;4;0;0
464007;06/05/2023;SORTIES;4;0;0
464007;06/05/2023;ENTREES;5;0;2
464007;06/05/2023;SORTIES;5;0;0
464007;06/05/2023;ENTREES;6;1;5
464007;06/05/2023;SORTIES;6;0;0
464007;06/05/2023;ENTREES;7;3;5
464007;06/05/2023;SORTIES;7;0;1
464007;06/05/2023;ENTREES;8;6;10
464007;06/05/2023;SORTIES;8;0;0
464007;06/05/2023;ENTREES;9;9;19
464007;06/05/2023;SORTIES;9;1;1
464007;06/05/2023;ENTREES;10;17;14
464007;06/05/2023;SORTIES;10;3;4
464007;06/05/2023;ENTREES;11;18;10
464007;06/05/2023;SORTIES;11;4;4
464007;06/05/2023;ENTREES;12;17;7
464007;06/05/2023;SORTIES;12;5;6
464007;06/05/2023;ENTREES;13;11;7
464007;06/05/2023;SORTIES;13;9;8
464007;06/05/2023;ENTREES;14;18;6
464007;06/05/2023;SORTIES;14;6;9
464007;06/05/2023;ENTREES;15;27;7
464007;06/05/2023;SORTIES;15;8;3
464007;06/05/2023;ENTREES;16;9;7
464007;06/05/2023;SORTIES;16;17;8
464007;06/05/2023;ENTREES;17;6;6
464007;06/05/2023;SORTIES;17;24;8
464007;06/05/2023;ENTREES;18;3;5
464007;06/05/2023;SORTIES;18;25;19
464007;06/05/2023;ENTREES;19;5;4
464007;06/05/2023;SORTIES;19;17;20
464007;06/05/2023;ENTREES;20;2;2
464007;06/05/2023;SORTIES;20;8;9
464007;06/05/2023;ENTREES;21;0;0
464007;06/05/2023;SORTIES;21;6;7
464007;06/05/2023;ENTREES;22;0;1
464007;06/05/2023;SORTIES;22;8;8
464007;06/05/2023;ENTREES;23;0;0
464007;06/05/2023;SORTIES;23;5;0
464007;07/05/2023;ENTREES;0;0;0
464007;07/05/2023;SORTIES;0;1;4
464007;07/05/2023;ENTREES;1;0;0
464007;07/05/2023;SORTIES;1;1;0
