CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/05/2023;454;2;0;1
464001;06/05/2023;454;3;0;4
464001;06/05/2023;454;4;0;9
464001;06/05/2023;454;5;0;12
464001;06/05/2023;454;6;0;17
464001;06/05/2023;454;7;1;28
464001;06/05/2023;454;8;19;42
464001;06/05/2023;454;9;71;64
464001;06/05/2023;454;10;110;73
464001;06/05/2023;454;11;154;75
464001;06/05/2023;454;12;179;69
464001;06/05/2023;454;13;188;64
464001;06/05/2023;454;14;208;62
464001;06/05/2023;454;15;203;64
464001;06/05/2023;454;16;187;62
464001;06/05/2023;454;17;155;56
464001;06/05/2023;454;18;112;40
464001;06/05/2023;454;19;70;20
464001;06/05/2023;454;20;51;12
464001;06/05/2023;454;21;37;7
464001;06/05/2023;454;22;18;7
464001;06/05/2023;454;23;8;6
464001;07/05/2023;454;0;0;1
464001;07/05/2023;454;1;0;1
