CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/05/2023;340;2;0;0
464009;06/05/2023;340;3;0;0
464009;06/05/2023;340;4;0;0
464009;06/05/2023;340;5;0;1
464009;06/05/2023;340;6;0;1
464009;06/05/2023;340;7;2;2
464009;06/05/2023;340;8;5;5
464009;06/05/2023;340;9;10;5
464009;06/05/2023;340;10;18;9
464009;06/05/2023;340;11;27;10
464009;06/05/2023;340;12;33;11
464009;06/05/2023;340;13;39;9
464009;06/05/2023;340;14;48;12
464009;06/05/2023;340;15;48;9
464009;06/05/2023;340;16;38;12
464009;06/05/2023;340;17;28;10
464009;06/05/2023;340;18;23;5
464009;06/05/2023;340;19;17;1
464009;06/05/2023;340;20;14;0
464009;06/05/2023;340;21;10;0
464009;06/05/2023;340;22;3;0
464009;06/05/2023;340;23;0;0
464009;07/05/2023;340;0;0;0
464009;07/05/2023;340;1;0;0
