CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/05/2023;ENTREES;2;0;2
464002;06/05/2023;SORTIES;2;1;1
464002;06/05/2023;ENTREES;3;0;1
464002;06/05/2023;SORTIES;3;0;0
464002;06/05/2023;ENTREES;4;0;0
464002;06/05/2023;SORTIES;4;0;0
464002;06/05/2023;ENTREES;5;0;2
464002;06/05/2023;SORTIES;5;0;0
464002;06/05/2023;ENTREES;6;0;0
464002;06/05/2023;SORTIES;6;0;0
464002;06/05/2023;ENTREES;7;2;3
464002;06/05/2023;SORTIES;7;1;1
464002;06/05/2023;ENTREES;8;4;4
464002;06/05/2023;SORTIES;8;1;3
464002;06/05/2023;ENTREES;9;4;2
464002;06/05/2023;SORTIES;9;2;1
464002;06/05/2023;ENTREES;10;4;3
464002;06/05/2023;SORTIES;10;1;3
464002;06/05/2023;ENTREES;11;6;5
464002;06/05/2023;SORTIES;11;3;3
464002;06/05/2023;ENTREES;12;9;4
464002;06/05/2023;SORTIES;12;3;5
464002;06/05/2023;ENTREES;13;7;6
464002;06/05/2023;SORTIES;13;0;6
464002;06/05/2023;ENTREES;14;8;6
464002;06/05/2023;SORTIES;14;5;9
464002;06/05/2023;ENTREES;15;7;4
464002;06/05/2023;SORTIES;15;1;2
464002;06/05/2023;ENTREES;16;5;4
464002;06/05/2023;SORTIES;16;6;3
464002;06/05/2023;ENTREES;17;5;6
464002;06/05/2023;SORTIES;17;10;13
464002;06/05/2023;ENTREES;18;2;1
464002;06/05/2023;SORTIES;18;8;3
464002;06/05/2023;ENTREES;19;0;0
464002;06/05/2023;SORTIES;19;10;4
464002;06/05/2023;ENTREES;20;1;3
464002;06/05/2023;SORTIES;20;2;3
464002;06/05/2023;ENTREES;21;1;2
464002;06/05/2023;SORTIES;21;2;1
464002;06/05/2023;ENTREES;22;1;0
464002;06/05/2023;SORTIES;22;3;3
464002;06/05/2023;ENTREES;23;0;3
464002;06/05/2023;SORTIES;23;1;1
464002;07/05/2023;ENTREES;0;0;0
464002;07/05/2023;SORTIES;0;0;0
464002;07/05/2023;ENTREES;1;1;0
464002;07/05/2023;SORTIES;1;1;1
