CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/07/2019;600;2;0;0
464007;18/07/2019;600;3;0;0
464007;18/07/2019;600;4;0;0
464007;18/07/2019;600;5;0;0
464007;18/07/2019;600;6;0;17
464007;18/07/2019;600;7;0;51
464007;18/07/2019;600;8;14;93
464007;18/07/2019;600;9;26;114
464007;18/07/2019;600;10;32;116
464007;18/07/2019;600;11;35;117
464007;18/07/2019;600;12;38;124
464007;18/07/2019;600;13;50;121
464007;18/07/2019;600;14;64;117
464007;18/07/2019;600;15;60;116
464007;18/07/2019;600;16;47;104
464007;18/07/2019;600;17;34;85
464007;18/07/2019;600;18;26;56
464007;18/07/2019;600;19;18;30
464007;18/07/2019;600;20;16;16
464007;18/07/2019;600;21;13;10
464007;18/07/2019;600;22;9;4
464007;18/07/2019;600;23;2;0
464007;19/07/2019;600;0;0;0
464007;19/07/2019;600;1;0;0
