CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/07/2019;454;2;0;0
464001;18/07/2019;454;3;0;0
464001;18/07/2019;454;4;0;2
464001;18/07/2019;454;5;0;5
464001;18/07/2019;454;6;7;16
464001;18/07/2019;454;7;21;44
464001;18/07/2019;454;8;45;89
464001;18/07/2019;454;9;88;112
464001;18/07/2019;454;10;123;125
464001;18/07/2019;454;11;154;138
464001;18/07/2019;454;12;169;142
464001;18/07/2019;454;13;177;143
464001;18/07/2019;454;14;171;144
464001;18/07/2019;454;15;154;135
464001;18/07/2019;454;16;130;126
464001;18/07/2019;454;17;111;89
464001;18/07/2019;454;18;72;60
464001;18/07/2019;454;19;53;26
464001;18/07/2019;454;20;34;15
464001;18/07/2019;454;21;18;6
464001;18/07/2019;454;22;8;3
464001;18/07/2019;454;23;0;1
464001;19/07/2019;454;0;0;0
464001;19/07/2019;454;1;0;0
