CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/07/2019;ENTREES;2;0;0
464010;18/07/2019;SORTIES;2;0;0
464010;18/07/2019;ENTREES;3;0;0
464010;18/07/2019;SORTIES;3;1;0
464010;18/07/2019;ENTREES;4;0;1
464010;18/07/2019;SORTIES;4;0;0
464010;18/07/2019;ENTREES;5;1;2
464010;18/07/2019;SORTIES;5;0;0
464010;18/07/2019;ENTREES;6;3;7
464010;18/07/2019;SORTIES;6;0;0
464010;18/07/2019;ENTREES;7;8;16
464010;18/07/2019;SORTIES;7;0;0
464010;18/07/2019;ENTREES;8;17;10
464010;18/07/2019;SORTIES;8;1;2
464010;18/07/2019;ENTREES;9;39;3
464010;18/07/2019;SORTIES;9;3;0
464010;18/07/2019;ENTREES;10;51;4
464010;18/07/2019;SORTIES;10;6;0
464010;18/07/2019;ENTREES;11;27;1
464010;18/07/2019;SORTIES;11;10;0
464010;18/07/2019;ENTREES;12;13;2
464010;18/07/2019;SORTIES;12;14;2
464010;18/07/2019;ENTREES;13;22;2
464010;18/07/2019;SORTIES;13;19;3
464010;18/07/2019;ENTREES;14;22;2
464010;18/07/2019;SORTIES;14;23;3
464010;18/07/2019;ENTREES;15;18;0
464010;18/07/2019;SORTIES;15;28;1
464010;18/07/2019;ENTREES;16;11;2
464010;18/07/2019;SORTIES;16;30;7
464010;18/07/2019;ENTREES;17;6;3
464010;18/07/2019;SORTIES;17;36;15
464010;18/07/2019;ENTREES;18;7;2
464010;18/07/2019;SORTIES;18;26;13
464010;18/07/2019;ENTREES;19;1;0
464010;18/07/2019;SORTIES;19;18;2
464010;18/07/2019;ENTREES;20;6;1
464010;18/07/2019;SORTIES;20;12;3
464010;18/07/2019;ENTREES;21;1;1
464010;18/07/2019;SORTIES;21;5;4
464010;18/07/2019;ENTREES;22;1;0
464010;18/07/2019;SORTIES;22;8;3
464010;18/07/2019;ENTREES;23;0;0
464010;18/07/2019;SORTIES;23;9;0
464010;19/07/2019;ENTREES;0;0;0
464010;19/07/2019;SORTIES;0;3;0
464010;19/07/2019;ENTREES;1;0;0
464010;19/07/2019;SORTIES;1;0;0
