CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/07/2019;200;2;0;0
464005;18/07/2019;200;3;0;0
464005;18/07/2019;200;4;0;0
464005;18/07/2019;200;5;0;0
464005;18/07/2019;200;6;0;1
464005;18/07/2019;200;7;0;6
464005;18/07/2019;200;8;0;10
464005;18/07/2019;200;9;5;14
464005;18/07/2019;200;10;11;18
464005;18/07/2019;200;11;17;20
464005;18/07/2019;200;12;20;21
464005;18/07/2019;200;13;24;21
464005;18/07/2019;200;14;26;21
464005;18/07/2019;200;15;24;20
464005;18/07/2019;200;16;25;19
464005;18/07/2019;200;17;20;17
464005;18/07/2019;200;18;20;14
464005;18/07/2019;200;19;18;13
464005;18/07/2019;200;20;17;11
464005;18/07/2019;200;21;18;10
464005;18/07/2019;200;22;18;9
464005;18/07/2019;200;23;18;9
464005;19/07/2019;200;0;0;0
464005;19/07/2019;200;1;0;0
