CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/07/2019;ENTREES;2;0;0
464009;18/07/2019;SORTIES;2;0;0
464009;18/07/2019;ENTREES;3;0;0
464009;18/07/2019;SORTIES;3;0;0
464009;18/07/2019;ENTREES;4;0;0
464009;18/07/2019;SORTIES;4;0;0
464009;18/07/2019;ENTREES;5;0;3
464009;18/07/2019;SORTIES;5;0;0
464009;18/07/2019;ENTREES;6;4;12
464009;18/07/2019;SORTIES;6;0;0
464009;18/07/2019;ENTREES;7;6;46
464009;18/07/2019;SORTIES;7;0;0
464009;18/07/2019;ENTREES;8;11;37
464009;18/07/2019;SORTIES;8;0;2
464009;18/07/2019;ENTREES;9;15;3
464009;18/07/2019;SORTIES;9;2;1
464009;18/07/2019;ENTREES;10;16;1
464009;18/07/2019;SORTIES;10;5;0
464009;18/07/2019;ENTREES;11;6;0
464009;18/07/2019;SORTIES;11;13;1
464009;18/07/2019;ENTREES;12;7;4
464009;18/07/2019;SORTIES;12;9;0
464009;18/07/2019;ENTREES;13;10;2
464009;18/07/2019;SORTIES;13;4;1
464009;18/07/2019;ENTREES;14;13;3
464009;18/07/2019;SORTIES;14;9;3
464009;18/07/2019;ENTREES;15;6;1
464009;18/07/2019;SORTIES;15;7;2
464009;18/07/2019;ENTREES;16;1;1
464009;18/07/2019;SORTIES;16;15;21
464009;18/07/2019;ENTREES;17;5;3
464009;18/07/2019;SORTIES;17;12;36
464009;18/07/2019;ENTREES;18;2;1
464009;18/07/2019;SORTIES;18;12;32
464009;18/07/2019;ENTREES;19;1;0
464009;18/07/2019;SORTIES;19;2;12
464009;18/07/2019;ENTREES;20;1;2
464009;18/07/2019;SORTIES;20;5;4
464009;18/07/2019;ENTREES;21;0;1
464009;18/07/2019;SORTIES;21;1;3
464009;18/07/2019;ENTREES;22;0;1
464009;18/07/2019;SORTIES;22;0;2
464009;18/07/2019;ENTREES;23;0;0
464009;18/07/2019;SORTIES;23;5;2
464009;19/07/2019;ENTREES;0;0;1
464009;19/07/2019;SORTIES;0;2;0
464009;19/07/2019;ENTREES;1;0;0
464009;19/07/2019;SORTIES;1;1;0
