CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/07/2019;130;2;0;0
464006;18/07/2019;130;3;0;0
464006;18/07/2019;130;4;0;0
464006;18/07/2019;130;5;0;0
464006;18/07/2019;130;6;0;5
464006;18/07/2019;130;7;0;11
464006;18/07/2019;130;8;0;13
464006;18/07/2019;130;9;0;13
464006;18/07/2019;130;10;3;13
464006;18/07/2019;130;11;4;13
464006;18/07/2019;130;12;5;14
464006;18/07/2019;130;13;3;14
464006;18/07/2019;130;14;3;13
464006;18/07/2019;130;15;2;13
464006;18/07/2019;130;16;1;9
464006;18/07/2019;130;17;1;4
464006;18/07/2019;130;18;1;3
464006;18/07/2019;130;19;1;0
464006;18/07/2019;130;20;1;0
464006;18/07/2019;130;21;1;0
464006;18/07/2019;130;22;1;0
464006;18/07/2019;130;23;0;0
464006;19/07/2019;130;0;0;0
464006;19/07/2019;130;1;0;0
