CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/07/2019;ENTREES;2;0;0
464001;18/07/2019;SORTIES;2;0;0
464001;18/07/2019;ENTREES;3;0;0
464001;18/07/2019;SORTIES;3;0;0
464001;18/07/2019;ENTREES;4;0;4
464001;18/07/2019;SORTIES;4;0;0
464001;18/07/2019;ENTREES;5;2;3
464001;18/07/2019;SORTIES;5;0;0
464001;18/07/2019;ENTREES;6;12;11
464001;18/07/2019;SORTIES;6;0;0
464001;18/07/2019;ENTREES;7;15;30
464001;18/07/2019;SORTIES;7;1;2
464001;18/07/2019;ENTREES;8;31;47
464001;18/07/2019;SORTIES;8;7;2
464001;18/07/2019;ENTREES;9;47;24
464001;18/07/2019;SORTIES;9;4;1
464001;18/07/2019;ENTREES;10;41;17
464001;18/07/2019;SORTIES;10;6;4
464001;18/07/2019;ENTREES;11;43;17
464001;18/07/2019;SORTIES;11;12;4
464001;18/07/2019;ENTREES;12;25;17
464001;18/07/2019;SORTIES;12;10;13
464001;18/07/2019;ENTREES;13;20;10
464001;18/07/2019;SORTIES;13;12;9
464001;18/07/2019;ENTREES;14;24;8
464001;18/07/2019;SORTIES;14;30;7
464001;18/07/2019;ENTREES;15;19;2
464001;18/07/2019;SORTIES;15;36;11
464001;18/07/2019;ENTREES;16;10;3
464001;18/07/2019;SORTIES;16;34;12
464001;18/07/2019;ENTREES;17;13;0
464001;18/07/2019;SORTIES;17;32;37
464001;18/07/2019;ENTREES;18;7;6
464001;18/07/2019;SORTIES;18;46;35
464001;18/07/2019;ENTREES;19;10;5
464001;18/07/2019;SORTIES;19;29;39
464001;18/07/2019;ENTREES;20;2;2
464001;18/07/2019;SORTIES;20;21;13
464001;18/07/2019;ENTREES;21;2;1
464001;18/07/2019;SORTIES;21;18;10
464001;18/07/2019;ENTREES;22;0;1
464001;18/07/2019;SORTIES;22;10;4
464001;18/07/2019;ENTREES;23;2;1
464001;18/07/2019;SORTIES;23;13;3
464001;19/07/2019;ENTREES;0;0;2
464001;19/07/2019;SORTIES;0;7;4
464001;19/07/2019;ENTREES;1;0;0
464001;19/07/2019;SORTIES;1;0;0
