CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/07/2019;ENTREES;2;0;0
464007;18/07/2019;SORTIES;2;0;0
464007;18/07/2019;ENTREES;3;0;0
464007;18/07/2019;SORTIES;3;0;0
464007;18/07/2019;ENTREES;4;0;0
464007;18/07/2019;SORTIES;4;0;0
464007;18/07/2019;ENTREES;5;1;3
464007;18/07/2019;SORTIES;5;0;0
464007;18/07/2019;ENTREES;6;0;17
464007;18/07/2019;SORTIES;6;0;0
464007;18/07/2019;ENTREES;7;2;35
464007;18/07/2019;SORTIES;7;0;1
464007;18/07/2019;ENTREES;8;14;44
464007;18/07/2019;SORTIES;8;0;2
464007;18/07/2019;ENTREES;9;13;23
464007;18/07/2019;SORTIES;9;1;2
464007;18/07/2019;ENTREES;10;11;8
464007;18/07/2019;SORTIES;10;5;6
464007;18/07/2019;ENTREES;11;10;10
464007;18/07/2019;SORTIES;11;7;9
464007;18/07/2019;ENTREES;12;9;11
464007;18/07/2019;SORTIES;12;6;4
464007;18/07/2019;ENTREES;13;15;7
464007;18/07/2019;SORTIES;13;3;10
464007;18/07/2019;ENTREES;14;20;6
464007;18/07/2019;SORTIES;14;6;10
464007;18/07/2019;ENTREES;15;11;8
464007;18/07/2019;SORTIES;15;15;9
464007;18/07/2019;ENTREES;16;8;2
464007;18/07/2019;SORTIES;16;21;14
464007;18/07/2019;ENTREES;17;2;8
464007;18/07/2019;SORTIES;17;15;27
464007;18/07/2019;ENTREES;18;6;5
464007;18/07/2019;SORTIES;18;14;34
464007;18/07/2019;ENTREES;19;5;3
464007;18/07/2019;SORTIES;19;13;29
464007;18/07/2019;ENTREES;20;2;2
464007;18/07/2019;SORTIES;20;4;16
464007;18/07/2019;ENTREES;21;0;1
464007;18/07/2019;SORTIES;21;3;7
464007;18/07/2019;ENTREES;22;0;0
464007;18/07/2019;SORTIES;22;4;6
464007;18/07/2019;ENTREES;23;0;0
464007;18/07/2019;SORTIES;23;7;4
464007;19/07/2019;ENTREES;0;0;0
464007;19/07/2019;SORTIES;0;3;3
464007;19/07/2019;ENTREES;1;0;0
464007;19/07/2019;SORTIES;1;0;0
