CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/07/2019;ENTREES;2;0;0
464003;18/07/2019;SORTIES;2;0;0
464003;18/07/2019;ENTREES;3;0;0
464003;18/07/2019;SORTIES;3;0;0
464003;18/07/2019;ENTREES;4;0;0
464003;18/07/2019;SORTIES;4;0;0
464003;18/07/2019;ENTREES;5;0;0
464003;18/07/2019;SORTIES;5;0;0
464003;18/07/2019;ENTREES;6;1;7
464003;18/07/2019;SORTIES;6;0;1
464003;18/07/2019;ENTREES;7;3;54
464003;18/07/2019;SORTIES;7;0;2
464003;18/07/2019;ENTREES;8;9;91
464003;18/07/2019;SORTIES;8;0;0
464003;18/07/2019;ENTREES;9;11;28
464003;18/07/2019;SORTIES;9;3;1
464003;18/07/2019;ENTREES;10;13;1
464003;18/07/2019;SORTIES;10;6;0
464003;18/07/2019;ENTREES;11;16;4
464003;18/07/2019;SORTIES;11;0;8
464003;18/07/2019;ENTREES;12;7;5
464003;18/07/2019;SORTIES;12;2;15
464003;18/07/2019;ENTREES;13;6;11
464003;18/07/2019;SORTIES;13;1;4
464003;18/07/2019;ENTREES;14;4;2
464003;18/07/2019;SORTIES;14;9;4
464003;18/07/2019;ENTREES;15;4;4
464003;18/07/2019;SORTIES;15;11;7
464003;18/07/2019;ENTREES;16;5;1
464003;18/07/2019;SORTIES;16;12;16
464003;18/07/2019;ENTREES;17;1;2
464003;18/07/2019;SORTIES;17;12;77
464003;18/07/2019;ENTREES;18;0;1
464003;18/07/2019;SORTIES;18;10;53
464003;18/07/2019;ENTREES;19;0;0
464003;18/07/2019;SORTIES;19;11;12
464003;18/07/2019;ENTREES;20;1;0
464003;18/07/2019;SORTIES;20;1;2
464003;18/07/2019;ENTREES;21;1;0
464003;18/07/2019;SORTIES;21;2;6
464003;18/07/2019;ENTREES;22;0;0
464003;18/07/2019;SORTIES;22;2;0
464003;18/07/2019;ENTREES;23;0;1
464003;18/07/2019;SORTIES;23;1;0
464003;19/07/2019;ENTREES;0;0;0
464003;19/07/2019;SORTIES;0;1;0
464003;19/07/2019;ENTREES;1;0;0
464003;19/07/2019;SORTIES;1;0;1
