CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/07/2019;406;2;0;0
464003;18/07/2019;406;3;0;0
464003;18/07/2019;406;4;0;0
464003;18/07/2019;406;5;0;0
464003;18/07/2019;406;6;0;5
464003;18/07/2019;406;7;3;57
464003;18/07/2019;406;8;12;148
464003;18/07/2019;406;9;20;175
464003;18/07/2019;406;10;27;176
464003;18/07/2019;406;11;43;172
464003;18/07/2019;406;12;48;162
464003;18/07/2019;406;13;53;169
464003;18/07/2019;406;14;48;167
464003;18/07/2019;406;15;41;164
464003;18/07/2019;406;16;34;149
464003;18/07/2019;406;17;23;74
464003;18/07/2019;406;18;13;22
464003;18/07/2019;406;19;2;10
464003;18/07/2019;406;20;2;8
464003;18/07/2019;406;21;1;2
464003;18/07/2019;406;22;0;2
464003;18/07/2019;406;23;0;3
464003;19/07/2019;406;0;0;0
464003;19/07/2019;406;1;0;0
