CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/07/2019;460;2;0;0
464010;18/07/2019;460;3;0;0
464010;18/07/2019;460;4;0;1
464010;18/07/2019;460;5;0;3
464010;18/07/2019;460;6;0;10
464010;18/07/2019;460;7;8;26
464010;18/07/2019;460;8;24;34
464010;18/07/2019;460;9;60;37
464010;18/07/2019;460;10;105;41
464010;18/07/2019;460;11;122;42
464010;18/07/2019;460;12;121;42
464010;18/07/2019;460;13;124;41
464010;18/07/2019;460;14;123;40
464010;18/07/2019;460;15;113;39
464010;18/07/2019;460;16;94;34
464010;18/07/2019;460;17;64;22
464010;18/07/2019;460;18;45;11
464010;18/07/2019;460;19;28;9
464010;18/07/2019;460;20;22;7
464010;18/07/2019;460;21;18;4
464010;18/07/2019;460;22;11;1
464010;18/07/2019;460;23;2;1
464010;19/07/2019;460;0;0;0
464010;19/07/2019;460;1;0;0
