CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/07/2019;92;2;0;0
464004;18/07/2019;92;3;0;0
464004;18/07/2019;92;4;0;0
464004;18/07/2019;92;5;0;0
464004;18/07/2019;92;6;0;1
464004;18/07/2019;92;7;0;7
464004;18/07/2019;92;8;2;16
464004;18/07/2019;92;9;5;22
464004;18/07/2019;92;10;15;23
464004;18/07/2019;92;11;19;22
464004;18/07/2019;92;12;20;22
464004;18/07/2019;92;13;21;22
464004;18/07/2019;92;14;20;23
464004;18/07/2019;92;15;19;25
464004;18/07/2019;92;16;14;20
464004;18/07/2019;92;17;11;12
464004;18/07/2019;92;18;8;4
464004;18/07/2019;92;19;5;1
464004;18/07/2019;92;20;3;0
464004;18/07/2019;92;21;2;0
464004;18/07/2019;92;22;1;0
464004;18/07/2019;92;23;1;0
464004;19/07/2019;92;0;0;0
464004;19/07/2019;92;1;0;0
