CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/07/2019;340;2;0;1
464009;18/07/2019;340;3;0;1
464009;18/07/2019;340;4;0;1
464009;18/07/2019;340;5;0;4
464009;18/07/2019;340;6;1;16
464009;18/07/2019;340;7;7;62
464009;18/07/2019;340;8;18;97
464009;18/07/2019;340;9;31;99
464009;18/07/2019;340;10;42;100
464009;18/07/2019;340;11;35;99
464009;18/07/2019;340;12;33;103
464009;18/07/2019;340;13;39;104
464009;18/07/2019;340;14;43;104
464009;18/07/2019;340;15;42;103
464009;18/07/2019;340;16;28;83
464009;18/07/2019;340;17;21;50
464009;18/07/2019;340;18;11;19
464009;18/07/2019;340;19;10;7
464009;18/07/2019;340;20;6;5
464009;18/07/2019;340;21;5;3
464009;18/07/2019;340;22;5;2
464009;18/07/2019;340;23;0;0
464009;19/07/2019;340;0;0;1
464009;19/07/2019;340;1;0;1
