CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/07/2019;ENTREES;2;0;0
464008;18/07/2019;SORTIES;2;0;0
464008;18/07/2019;ENTREES;3;0;0
464008;18/07/2019;SORTIES;3;0;0
464008;18/07/2019;ENTREES;4;0;0
464008;18/07/2019;SORTIES;4;0;0
464008;18/07/2019;ENTREES;5;0;0
464008;18/07/2019;SORTIES;5;0;0
464008;18/07/2019;ENTREES;6;1;0
464008;18/07/2019;SORTIES;6;0;0
464008;18/07/2019;ENTREES;7;0;4
464008;18/07/2019;SORTIES;7;1;0
464008;18/07/2019;ENTREES;8;1;7
464008;18/07/2019;SORTIES;8;1;0
464008;18/07/2019;ENTREES;9;11;6
464008;18/07/2019;SORTIES;9;1;1
464008;18/07/2019;ENTREES;10;9;1
464008;18/07/2019;SORTIES;10;0;1
464008;18/07/2019;ENTREES;11;21;2
464008;18/07/2019;SORTIES;11;1;1
464008;18/07/2019;ENTREES;12;13;1
464008;18/07/2019;SORTIES;12;1;0
464008;18/07/2019;ENTREES;13;0;1
464008;18/07/2019;SORTIES;13;1;1
464008;18/07/2019;ENTREES;14;4;0
464008;18/07/2019;SORTIES;14;2;1
464008;18/07/2019;ENTREES;15;4;0
464008;18/07/2019;SORTIES;15;5;0
464008;18/07/2019;ENTREES;16;3;0
464008;18/07/2019;SORTIES;16;16;6
464008;18/07/2019;ENTREES;17;0;0
464008;18/07/2019;SORTIES;17;13;7
464008;18/07/2019;ENTREES;18;0;1
464008;18/07/2019;SORTIES;18;12;2
464008;18/07/2019;ENTREES;19;0;0
464008;18/07/2019;SORTIES;19;9;1
464008;18/07/2019;ENTREES;20;0;1
464008;18/07/2019;SORTIES;20;2;3
464008;18/07/2019;ENTREES;21;0;0
464008;18/07/2019;SORTIES;21;1;0
464008;18/07/2019;ENTREES;22;0;0
464008;18/07/2019;SORTIES;22;1;0
464008;18/07/2019;ENTREES;23;1;0
464008;18/07/2019;SORTIES;23;1;0
464008;19/07/2019;ENTREES;0;0;0
464008;19/07/2019;SORTIES;0;1;0
464008;19/07/2019;ENTREES;1;0;0
464008;19/07/2019;SORTIES;1;0;0
