CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/07/2019;107;2;0;0
464002;18/07/2019;107;3;0;0
464002;18/07/2019;107;4;0;0
464002;18/07/2019;107;5;0;0
464002;18/07/2019;107;6;0;2
464002;18/07/2019;107;7;2;5
464002;18/07/2019;107;8;6;13
464002;18/07/2019;107;9;8;15
464002;18/07/2019;107;10;11;15
464002;18/07/2019;107;11;13;18
464002;18/07/2019;107;12;13;19
464002;18/07/2019;107;13;13;19
464002;18/07/2019;107;14;15;20
464002;18/07/2019;107;15;15;21
464002;18/07/2019;107;16;15;22
464002;18/07/2019;107;17;16;23
464002;18/07/2019;107;18;17;23
464002;18/07/2019;107;19;18;23
464002;18/07/2019;107;20;19;24
464002;18/07/2019;107;21;20;24
464002;18/07/2019;107;22;20;24
464002;18/07/2019;107;23;20;24
464002;19/07/2019;107;0;0;0
464002;19/07/2019;107;1;0;0
