CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/07/2019;220;2;0;0
464008;18/07/2019;220;3;0;0
464008;18/07/2019;220;4;0;0
464008;18/07/2019;220;5;0;0
464008;18/07/2019;220;6;0;0
464008;18/07/2019;220;7;0;4
464008;18/07/2019;220;8;0;11
464008;18/07/2019;220;9;9;16
464008;18/07/2019;220;10;18;16
464008;18/07/2019;220;11;38;17
464008;18/07/2019;220;12;50;18
464008;18/07/2019;220;13;49;18
464008;18/07/2019;220;14;51;17
464008;18/07/2019;220;15;50;17
464008;18/07/2019;220;16;37;11
464008;18/07/2019;220;17;24;4
464008;18/07/2019;220;18;12;3
464008;18/07/2019;220;19;3;2
464008;18/07/2019;220;20;1;0
464008;18/07/2019;220;21;0;0
464008;18/07/2019;220;22;0;0
464008;18/07/2019;220;23;0;0
464008;19/07/2019;220;0;0;0
464008;19/07/2019;220;1;0;0
