CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/02/2024;324;2;1;1
464011;09/02/2024;324;3;1;0
464011;09/02/2024;324;4;1;1
464011;09/02/2024;324;5;1;4
464011;09/02/2024;324;6;1;13
464011;09/02/2024;324;7;9;40
464011;09/02/2024;324;8;26;57
464011;09/02/2024;324;9;33;64
464011;09/02/2024;324;10;36;69
464011;09/02/2024;324;11;38;72
464011;09/02/2024;324;12;38;67
464011;09/02/2024;324;13;41;65
464011;09/02/2024;324;14;42;54
464011;09/02/2024;324;15;37;51
464011;09/02/2024;324;16;35;41
464011;09/02/2024;324;17;21;27
464011;09/02/2024;324;18;14;12
464011;09/02/2024;324;19;10;6
464011;09/02/2024;324;20;10;3
464011;09/02/2024;324;21;9;0
464011;09/02/2024;324;22;7;0
464011;09/02/2024;324;23;10;0
464011;10/02/2024;324;0;1;1
464011;10/02/2024;324;1;1;1
