CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/02/2024;130;2;0;0
464006;09/02/2024;130;3;0;0
464006;09/02/2024;130;4;0;0
464006;09/02/2024;130;5;0;1
464006;09/02/2024;130;6;1;3
464006;09/02/2024;130;7;2;10
464006;09/02/2024;130;8;3;17
464006;09/02/2024;130;9;5;16
464006;09/02/2024;130;10;5;16
464006;09/02/2024;130;11;4;17
464006;09/02/2024;130;12;6;19
464006;09/02/2024;130;13;8;18
464006;09/02/2024;130;14;8;18
464006;09/02/2024;130;15;5;17
464006;09/02/2024;130;16;5;13
464006;09/02/2024;130;17;4;8
464006;09/02/2024;130;18;3;3
464006;09/02/2024;130;19;3;2
464006;09/02/2024;130;20;3;2
464006;09/02/2024;130;21;3;2
464006;09/02/2024;130;22;3;2
464006;09/02/2024;130;23;2;2
464006;10/02/2024;130;0;0;0
464006;10/02/2024;130;1;0;0
