CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;09/02/2024;;09/02/2024 06:49;0;;09/02/2024 06:49;HO;464010
464010;09/02/2024;;09/02/2024 06:52;1;;09/02/2024 06:53;HO;464010
464010;09/02/2024;;09/02/2024 07:18;2;;09/02/2024 07:20;HO;464010
464010;09/02/2024;;08/02/2024 16:39;3;;09/02/2024 07:21;AB;464010
464010;09/02/2024;;09/02/2024 07:33;4;;09/02/2024 07:34;HO;464010
464010;09/02/2024;;09/02/2024 07:46;5;;09/02/2024 07:46;HO;464010
464010;09/02/2024;;09/02/2024 08:03;6;;09/02/2024 08:04;HO;464010
464010;09/02/2024;;09/02/2024 08:05;7;;09/02/2024 08:06;HO;464010
464010;09/02/2024;;09/02/2024 08:13;8;;09/02/2024 08:14;HO;464010
464010;09/02/2024;;09/02/2024 08:20;9;;09/02/2024 08:21;HO;464010
464010;09/02/2024;;08/02/2024 16:49;10;;09/02/2024 09:18;HO;464010
464010;09/02/2024;;09/02/2024 07:07;11;;09/02/2024 09:49;HO;464010
464010;09/02/2024;;09/02/2024 10:17;12;;09/02/2024 10:17;HO;464010
464010;09/02/2024;;09/02/2024 10:14;13;;09/02/2024 10:18;AB;464010
464010;09/02/2024;;09/02/2024 08:50;14;;09/02/2024 10:32;HO;464010
464010;09/02/2024;;09/02/2024 08:12;15;;09/02/2024 10:38;AB;464010
464010;09/02/2024;;09/02/2024 10:34;16;;09/02/2024 10:43;AB;464010
464010;09/02/2024;;09/02/2024 10:41;17;;09/02/2024 10:45;AB;464010
464010;09/02/2024;;08/02/2024 19:53;18;;09/02/2024 10:46;AB;464010
464010;09/02/2024;;09/02/2024 09:31;19;;09/02/2024 10:46;HO;464010
464010;09/02/2024;;09/02/2024 10:32;20;;09/02/2024 10:50;AB;464010
464010;09/02/2024;;09/02/2024 11:03;21;;09/02/2024 11:03;HO;464010
464010;09/02/2024;;09/02/2024 09:32;22;;09/02/2024 11:06;HO;464010
464010;09/02/2024;;09/02/2024 10:42;23;;09/02/2024 11:06;AB;464010
464010;09/02/2024;;09/02/2024 10:50;24;;09/02/2024 11:06;AB;464010
464010;09/02/2024;;09/02/2024 08:50;25;;09/02/2024 11:07;HO;464010
464010;09/02/2024;;09/02/2024 09:27;26;;09/02/2024 11:10;HO;464010
464010;09/02/2024;;09/02/2024 09:47;27;;09/02/2024 11:11;HO;464010
464010;09/02/2024;;09/02/2024 08:59;28;;09/02/2024 11:11;HO;464010
464010;09/02/2024;;09/02/2024 08:42;29;;09/02/2024 11:12;HO;464010
464010;09/02/2024;;09/02/2024 09:25;30;;09/02/2024 11:19;HO;464010
464010;09/02/2024;;09/02/2024 11:56;31;;09/02/2024 11:57;HO;464010
464010;09/02/2024;;09/02/2024 10:09;32;;09/02/2024 11:58;HO;464010
464010;09/02/2024;;09/02/2024 08:44;33;;09/02/2024 12:00;HO;464010
464010;09/02/2024;;09/02/2024 12:05;34;;09/02/2024 12:06;HO;464010
464010;09/02/2024;;09/02/2024 09:13;35;;09/02/2024 12:16;HO;464010
464010;09/02/2024;;09/02/2024 07:15;36;;09/02/2024 12:21;AB;464010
464010;09/02/2024;;09/02/2024 10:32;37;;09/02/2024 12:25;HO;464010
464010;09/02/2024;;09/02/2024 12:31;38;;09/02/2024 12:32;HO;464010
464010;09/02/2024;;09/02/2024 09:16;39;;09/02/2024 12:37;HO;464010
464010;09/02/2024;;09/02/2024 08:58;40;;09/02/2024 12:37;HO;464010
464010;09/02/2024;;09/02/2024 08:08;41;;09/02/2024 12:50;AB;464010
464010;09/02/2024;;09/02/2024 08:08;42;;09/02/2024 12:50;HO;464010
464010;09/02/2024;;09/02/2024 09:49;43;;09/02/2024 12:58;HO;464010
464010;09/02/2024;;09/02/2024 10:35;44;;09/02/2024 13:03;HO;464010
464010;09/02/2024;;09/02/2024 11:05;45;;09/02/2024 13:03;HO;464010
464010;09/02/2024;;09/02/2024 08:12;46;;09/02/2024 13:03;HO;464010
464010;09/02/2024;;09/02/2024 13:16;47;;09/02/2024 13:17;AB;464010
464010;09/02/2024;;09/02/2024 09:24;48;;09/02/2024 13:18;HO;464010
464010;09/02/2024;;09/02/2024 09:36;49;;09/02/2024 13:34;HO;464010
464010;09/02/2024;;09/02/2024 10:52;50;;09/02/2024 13:46;HO;464010
464010;09/02/2024;;09/02/2024 09:52;51;;09/02/2024 13:52;HO;464010
464010;09/02/2024;;09/02/2024 09:00;52;;09/02/2024 13:54;AB;464010
464010;09/02/2024;;09/02/2024 09:25;53;;09/02/2024 13:59;HO;464010
464010;09/02/2024;;09/02/2024 11:26;54;;09/02/2024 14:00;HO;464010
464010;09/02/2024;;09/02/2024 07:57;55;;09/02/2024 14:00;AB;464010
464010;09/02/2024;;09/02/2024 11:54;56;;09/02/2024 14:01;HO;464010
464010;09/02/2024;;09/02/2024 10:11;57;;09/02/2024 14:02;HO;464010
464010;09/02/2024;;09/02/2024 10:18;58;;09/02/2024 14:05;HO;464010
464010;09/02/2024;;09/02/2024 10:08;59;;09/02/2024 14:08;HO;464010
464010;09/02/2024;;09/02/2024 11:51;60;;09/02/2024 14:18;AB;464010
464010;09/02/2024;;09/02/2024 10:13;61;;09/02/2024 14:18;AB;464010
464010;09/02/2024;;09/02/2024 10:32;62;;09/02/2024 14:24;HO;464010
464010;09/02/2024;;09/02/2024 11:58;63;;09/02/2024 14:28;HO;464010
464010;09/02/2024;;09/02/2024 10:16;64;;09/02/2024 14:31;HO;464010
464010;09/02/2024;;09/02/2024 11:49;65;;09/02/2024 14:31;HO;464010
464010;09/02/2024;;09/02/2024 10:46;66;;09/02/2024 14:34;HO;464010
464010;09/02/2024;;09/02/2024 10:14;67;;09/02/2024 14:36;HO;464010
464010;09/02/2024;;09/02/2024 13:09;68;;09/02/2024 14:36;HO;464010
464010;09/02/2024;;09/02/2024 09:03;69;;09/02/2024 14:48;HO;464010
464010;09/02/2024;;09/02/2024 12:46;70;;09/02/2024 14:55;HO;464010
464010;09/02/2024;;09/02/2024 13:20;71;;09/02/2024 15:02;HO;464010
464010;09/02/2024;;09/02/2024 11:38;72;;09/02/2024 15:07;HO;464010
464010;09/02/2024;;09/02/2024 13:20;73;;09/02/2024 15:08;HO;464010
464010;09/02/2024;;09/02/2024 11:41;74;;09/02/2024 15:12;HO;464010
464010;09/02/2024;;09/02/2024 11:21;75;;09/02/2024 15:14;HO;464010
464010;09/02/2024;;09/02/2024 08:22;76;;09/02/2024 15:16;AB;464010
464010;09/02/2024;;09/02/2024 11:36;77;;09/02/2024 15:19;HO;464010
464010;09/02/2024;;09/02/2024 10:17;78;;09/02/2024 15:20;HO;464010
464010;09/02/2024;;09/02/2024 10:39;79;;09/02/2024 15:20;HO;464010
464010;09/02/2024;;09/02/2024 10:11;80;;09/02/2024 15:21;HO;464010
464010;09/02/2024;;09/02/2024 09:45;81;;09/02/2024 15:21;HO;464010
464010;09/02/2024;;09/02/2024 11:05;82;;09/02/2024 15:27;HO;464010
464010;09/02/2024;;09/02/2024 12:15;83;;09/02/2024 15:28;HO;464010
464010;09/02/2024;;09/02/2024 08:20;84;;09/02/2024 15:30;AB;464010
464010;09/02/2024;;09/02/2024 09:18;85;;09/02/2024 15:32;AB;464010
464010;09/02/2024;;09/02/2024 10:19;86;;09/02/2024 15:33;HO;464010
464010;09/02/2024;;09/02/2024 07:49;87;;09/02/2024 15:34;HO;464010
464010;09/02/2024;;09/02/2024 08:24;88;;09/02/2024 15:36;AB;464010
464010;09/02/2024;;09/02/2024 10:33;89;;09/02/2024 15:41;HO;464010
464010;09/02/2024;;09/02/2024 15:42;90;;09/02/2024 15:42;HO;464010
464010;09/02/2024;;09/02/2024 15:43;91;;09/02/2024 15:43;AB;464010
464010;09/02/2024;;09/02/2024 10:55;92;;09/02/2024 15:47;HO;464010
464010;09/02/2024;;09/02/2024 11:30;93;;09/02/2024 15:57;HO;464010
464010;09/02/2024;;09/02/2024 13:24;94;;09/02/2024 16:00;HO;464010
464010;09/02/2024;;09/02/2024 10:29;95;;09/02/2024 16:04;HO;464010
464010;09/02/2024;;09/02/2024 14:20;96;;09/02/2024 16:05;HO;464010
464010;09/02/2024;;09/02/2024 11:50;97;;09/02/2024 16:06;HO;464010
464010;09/02/2024;;09/02/2024 13:23;98;;09/02/2024 16:11;HO;464010
464010;09/02/2024;;09/02/2024 13:08;99;;09/02/2024 16:11;HO;464010
464010;09/02/2024;;09/02/2024 10:40;100;;09/02/2024 16:12;HO;464010
464010;09/02/2024;;09/02/2024 09:41;101;;09/02/2024 16:23;HO;464010
464010;09/02/2024;;09/02/2024 16:22;102;;09/02/2024 16:23;HO;464010
464010;09/02/2024;;09/02/2024 13:17;103;;09/02/2024 16:24;HO;464010
464010;09/02/2024;;09/02/2024 07:24;104;;09/02/2024 16:25;HO;464010
464010;09/02/2024;;09/02/2024 13:24;105;;09/02/2024 16:26;HO;464010
464010;09/02/2024;;09/02/2024 14:17;106;;09/02/2024 16:27;HO;464010
464010;09/02/2024;;09/02/2024 07:23;107;;09/02/2024 16:27;HO;464010
464010;09/02/2024;;09/02/2024 08:15;108;;09/02/2024 16:28;HO;464010
464010;09/02/2024;;09/02/2024 07:00;109;;09/02/2024 16:32;AB;464010
464010;09/02/2024;;09/02/2024 07:07;110;;09/02/2024 16:32;AB;464010
464010;09/02/2024;;09/02/2024 08:10;111;;09/02/2024 16:33;HO;464010
464010;09/02/2024;;09/02/2024 14:06;112;;09/02/2024 16:33;HO;464010
464010;09/02/2024;;09/02/2024 07:36;113;;09/02/2024 16:34;HO;464010
464010;09/02/2024;;09/02/2024 16:34;114;;09/02/2024 16:35;HO;464010
464010;09/02/2024;;09/02/2024 09:33;115;;09/02/2024 16:35;HO;464010
464010;09/02/2024;;09/02/2024 12:33;116;;09/02/2024 16:37;HO;464010
464010;09/02/2024;;09/02/2024 16:38;117;;09/02/2024 16:39;HO;464010
464010;09/02/2024;;09/02/2024 07:13;118;;09/02/2024 16:39;AB;464010
464010;09/02/2024;;09/02/2024 12:57;119;;09/02/2024 16:44;AB;464010
464010;09/02/2024;;09/02/2024 08:30;120;;09/02/2024 16:46;HO;464010
464010;09/02/2024;;09/02/2024 16:48;121;;09/02/2024 16:49;HO;464010
464010;09/02/2024;;09/02/2024 16:48;122;;09/02/2024 16:50;HO;464010
464010;09/02/2024;;09/02/2024 14:15;123;;09/02/2024 16:51;HO;464010
464010;09/02/2024;;09/02/2024 13:32;124;;09/02/2024 16:55;HO;464010
464010;09/02/2024;;09/02/2024 13:22;125;;09/02/2024 16:55;HO;464010
464010;09/02/2024;;09/02/2024 08:01;126;;09/02/2024 16:58;HO;464010
464010;09/02/2024;;09/02/2024 08:08;127;;09/02/2024 16:59;HO;464010
464010;09/02/2024;;09/02/2024 14:07;128;;09/02/2024 17:00;HO;464010
464010;09/02/2024;;09/02/2024 06:59;129;;09/02/2024 17:00;AB;464010
464010;09/02/2024;;09/02/2024 14:59;130;;09/02/2024 17:00;HO;464010
464010;09/02/2024;;09/02/2024 08:24;131;;09/02/2024 17:00;HO;464010
464010;09/02/2024;;09/02/2024 10:21;132;;09/02/2024 17:02;HO;464010
464010;09/02/2024;;09/02/2024 09:23;133;;09/02/2024 17:02;HO;464010
464010;09/02/2024;;09/02/2024 09:35;134;;09/02/2024 17:02;HO;464010
464010;09/02/2024;;09/02/2024 17:03;135;;09/02/2024 17:04;HO;464010
464010;09/02/2024;;09/02/2024 11:20;136;;09/02/2024 17:06;HO;464010
464010;09/02/2024;;09/02/2024 17:10;137;;09/02/2024 17:10;HO;464010
464010;09/02/2024;;09/02/2024 07:13;138;;09/02/2024 17:11;AB;464010
464010;09/02/2024;;09/02/2024 07:49;139;;09/02/2024 17:12;HO;464010
464010;09/02/2024;;09/02/2024 11:49;140;;09/02/2024 17:12;HO;464010
464010;09/02/2024;;09/02/2024 14:42;141;;09/02/2024 17:12;HO;464010
464010;09/02/2024;;09/02/2024 09:51;142;;09/02/2024 17:12;HO;464010
464010;09/02/2024;;09/02/2024 14:29;143;;09/02/2024 17:13;HO;464010
464010;09/02/2024;;09/02/2024 07:57;144;;09/02/2024 17:15;HO;464010
464010;09/02/2024;;09/02/2024 17:15;145;;09/02/2024 17:15;HO;464010
464010;09/02/2024;;09/02/2024 17:19;146;;09/02/2024 17:19;HO;464010
464010;09/02/2024;;09/02/2024 14:54;147;;09/02/2024 17:20;HO;464010
464010;09/02/2024;;09/02/2024 08:00;148;;09/02/2024 17:20;AB;464010
464010;09/02/2024;;09/02/2024 09:57;149;;09/02/2024 17:21;AB;464010
464010;09/02/2024;;09/02/2024 17:21;150;;09/02/2024 17:22;HO;464010
464010;09/02/2024;;09/02/2024 17:21;151;;09/02/2024 17:22;HO;464010
464010;09/02/2024;;09/02/2024 17:22;152;;09/02/2024 17:22;HO;464010
464010;09/02/2024;;09/02/2024 17:25;153;;09/02/2024 17:26;HO;464010
464010;09/02/2024;;09/02/2024 14:56;154;;09/02/2024 17:26;HO;464010
464010;09/02/2024;;09/02/2024 15:20;155;;09/02/2024 17:29;HO;464010
464010;09/02/2024;;09/02/2024 17:34;156;;09/02/2024 17:34;AB;464010
464010;09/02/2024;;09/02/2024 17:34;157;;09/02/2024 17:34;HO;464010
464010;09/02/2024;;09/02/2024 08:50;158;;09/02/2024 17:36;AB;464010
464010;09/02/2024;;09/02/2024 08:10;159;;09/02/2024 17:37;HO;464010
464010;09/02/2024;;09/02/2024 17:37;160;;09/02/2024 17:38;HO;464010
464010;09/02/2024;;09/02/2024 08:44;161;;09/02/2024 17:38;AB;464010
464010;09/02/2024;;09/02/2024 17:41;162;;09/02/2024 17:42;HO;464010
464010;09/02/2024;;09/02/2024 08:43;163;;09/02/2024 17:43;AB;464010
464010;09/02/2024;;09/02/2024 12:58;164;;09/02/2024 17:43;HO;464010
464010;09/02/2024;;09/02/2024 17:43;165;;09/02/2024 17:44;AB;464010
464010;09/02/2024;;09/02/2024 08:27;166;;09/02/2024 17:44;AB;464010
464010;09/02/2024;;09/02/2024 08:15;167;;09/02/2024 17:49;AB;464010
464010;09/02/2024;;09/02/2024 12:57;168;;09/02/2024 17:50;AB;464010
464010;09/02/2024;;09/02/2024 14:00;169;;09/02/2024 17:51;HO;464010
464010;09/02/2024;;09/02/2024 14:04;170;;09/02/2024 17:51;HO;464010
464010;09/02/2024;;09/02/2024 15:58;171;;09/02/2024 17:52;HO;464010
464010;09/02/2024;;09/02/2024 07:36;172;;09/02/2024 17:54;HO;464010
464010;09/02/2024;;09/02/2024 14:48;173;;09/02/2024 17:57;HO;464010
464010;09/02/2024;;09/02/2024 14:52;174;;09/02/2024 17:59;HO;464010
464010;09/02/2024;;09/02/2024 07:47;175;;09/02/2024 18:01;HO;464010
464010;09/02/2024;;09/02/2024 13:49;176;;09/02/2024 18:03;HO;464010
464010;09/02/2024;;09/02/2024 18:03;177;;09/02/2024 18:04;HO;464010
464010;09/02/2024;;09/02/2024 18:05;178;;09/02/2024 18:06;AB;464010
464010;09/02/2024;;09/02/2024 07:11;179;;09/02/2024 18:09;AB;464010
464010;09/02/2024;;09/02/2024 14:06;180;;09/02/2024 18:12;HO;464010
464010;09/02/2024;;09/02/2024 13:41;181;;09/02/2024 18:13;HO;464010
464010;09/02/2024;;09/02/2024 18:13;182;;09/02/2024 18:13;HO;464010
464010;09/02/2024;;09/02/2024 13:08;183;;09/02/2024 18:16;HO;464010
464010;09/02/2024;;09/02/2024 09:23;184;;09/02/2024 18:22;AB;464010
464010;09/02/2024;;09/02/2024 18:22;185;;09/02/2024 18:23;HO;464010
464010;09/02/2024;;09/02/2024 07:14;186;;09/02/2024 18:25;AB;464010
464010;09/02/2024;;09/02/2024 08:47;187;;09/02/2024 18:25;HO;464010
464010;09/02/2024;;09/02/2024 08:38;188;;09/02/2024 18:26;AB;464010
464010;09/02/2024;;09/02/2024 15:07;189;;09/02/2024 18:26;HO;464010
464010;09/02/2024;;09/02/2024 07:25;190;;09/02/2024 18:29;AB;464010
464010;09/02/2024;;09/02/2024 17:25;191;;09/02/2024 18:33;HO;464010
464010;09/02/2024;;09/02/2024 16:57;192;;09/02/2024 18:35;HO;464010
464010;09/02/2024;;09/02/2024 18:34;193;;09/02/2024 18:35;HO;464010
464010;09/02/2024;;09/02/2024 15:37;194;;09/02/2024 18:35;HO;464010
464010;09/02/2024;;09/02/2024 13:46;195;;09/02/2024 18:37;HO;464010
464010;09/02/2024;;09/02/2024 18:38;196;;09/02/2024 18:39;HO;464010
464010;09/02/2024;;09/02/2024 12:30;197;;09/02/2024 18:44;HO;464010
464010;09/02/2024;;09/02/2024 10:12;198;;09/02/2024 18:51;AB;464010
464010;09/02/2024;;09/02/2024 18:51;199;;09/02/2024 18:52;AB;464010
464010;09/02/2024;;09/02/2024 11:12;200;;09/02/2024 18:52;AB;464010
464010;09/02/2024;;09/02/2024 16:42;201;;09/02/2024 18:53;HO;464010
464010;09/02/2024;;09/02/2024 07:08;202;;09/02/2024 18:54;AB;464010
464010;09/02/2024;;09/02/2024 16:13;203;;09/02/2024 18:55;HO;464010
464010;09/02/2024;;09/02/2024 14:06;204;;09/02/2024 18:55;HO;464010
464010;09/02/2024;;09/02/2024 14:00;205;;09/02/2024 18:56;HO;464010
464010;09/02/2024;;09/02/2024 12:41;206;;09/02/2024 18:56;HO;464010
464010;09/02/2024;;09/02/2024 09:00;207;;09/02/2024 19:02;HO;464010
464010;09/02/2024;;09/02/2024 19:01;208;;09/02/2024 19:05;AB;464010
464010;09/02/2024;;09/02/2024 19:21;209;;09/02/2024 19:21;AB;464010
464010;09/02/2024;;09/02/2024 08:34;210;;09/02/2024 19:24;AB;464010
464010;09/02/2024;;09/02/2024 07:37;211;;09/02/2024 19:25;AB;464010
464010;09/02/2024;;09/02/2024 15:36;212;;09/02/2024 19:26;HO;464010
464010;09/02/2024;;09/02/2024 12:19;213;;09/02/2024 19:28;HO;464010
464010;09/02/2024;;09/02/2024 10:56;214;;09/02/2024 19:31;AB;464010
464010;09/02/2024;;09/02/2024 11:08;215;;09/02/2024 19:36;AB;464010
464010;09/02/2024;;09/02/2024 15:41;216;;09/02/2024 19:39;AB;464010
464010;09/02/2024;;09/02/2024 18:20;217;;09/02/2024 19:41;AB;464010
464010;09/02/2024;;09/02/2024 09:55;218;;09/02/2024 19:48;HO;464010
464010;09/02/2024;;09/02/2024 16:21;219;;09/02/2024 19:48;AB;464010
464010;09/02/2024;;09/02/2024 19:47;220;;09/02/2024 19:50;AB;464010
464010;09/02/2024;;09/02/2024 19:48;221;;09/02/2024 19:52;AB;464010
464010;09/02/2024;;09/02/2024 10:57;222;;09/02/2024 19:55;AB;464010
464010;09/02/2024;;09/02/2024 11:49;223;;09/02/2024 20:05;HO;464010
464010;09/02/2024;;09/02/2024 11:15;224;;09/02/2024 20:26;AB;464010
464010;09/02/2024;;09/02/2024 14:28;225;;09/02/2024 20:27;HO;464010
464010;09/02/2024;;09/02/2024 20:25;226;;09/02/2024 20:28;AB;464010
464010;09/02/2024;;09/02/2024 09:36;227;;09/02/2024 21:01;AB;464010
464010;09/02/2024;;09/02/2024 11:06;228;;09/02/2024 21:01;AB;464010
464010;09/02/2024;;09/02/2024 05:54;229;;09/02/2024 21:13;AB;464010
464010;09/02/2024;;09/02/2024 07:32;230;;09/02/2024 21:26;AB;464010
464010;09/02/2024;;09/02/2024 13:48;231;;09/02/2024 21:28;HO;464010
464010;09/02/2024;;09/02/2024 18:28;232;;09/02/2024 21:54;HO;464010
464010;09/02/2024;;09/02/2024 18:43;233;;09/02/2024 22:17;HO;464010
464010;09/02/2024;;09/02/2024 13:37;234;;09/02/2024 22:31;HO;464010
464010;09/02/2024;;09/02/2024 14:53;235;;09/02/2024 22:32;HO;464010
464010;09/02/2024;;09/02/2024 19:37;236;;09/02/2024 22:34;HO;464010
464010;09/02/2024;;09/02/2024 18:23;237;;09/02/2024 22:35;HO;464010
464010;09/02/2024;;09/02/2024 07:49;238;;09/02/2024 22:51;AB;464010
464010;09/02/2024;;09/02/2024 19:50;239;;09/02/2024 22:52;HO;464010
464010;09/02/2024;;09/02/2024 16:51;240;;09/02/2024 22:54;HO;464010
464010;09/02/2024;;09/02/2024 21:58;241;;09/02/2024 23:12;AB;464010
464010;09/02/2024;;09/02/2024 18:55;242;;09/02/2024 23:14;HO;464010
464010;09/02/2024;;09/02/2024 16:11;243;;09/02/2024 23:14;HO;464010
464010;09/02/2024;;09/02/2024 18:45;244;;09/02/2024 23:32;HO;464010
464010;09/02/2024;;09/02/2024 11:47;245;;09/02/2024 23:44;HO;464010
464010;09/02/2024;;09/02/2024 19:00;246;;09/02/2024 23:55;HO;464010
464010;10/02/2024;;09/02/2024 18:52;247;;10/02/2024 00:12;HO;464010
464010;10/02/2024;;09/02/2024 17:11;248;;10/02/2024 00:17;HO;464010
464010;10/02/2024;;09/02/2024 18:51;249;;10/02/2024 00:26;HO;464010
464010;10/02/2024;;09/02/2024 22:14;250;;10/02/2024 00:31;AB;464010
464010;10/02/2024;;09/02/2024 16:07;251;;10/02/2024 00:56;HO;464010
