CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/11/2021;ENTREES;2;0;0
464009;18/11/2021;SORTIES;2;0;0
464009;18/11/2021;ENTREES;3;0;0
464009;18/11/2021;SORTIES;3;0;0
464009;18/11/2021;ENTREES;4;0;0
464009;18/11/2021;SORTIES;4;0;1
464009;18/11/2021;ENTREES;5;0;2
464009;18/11/2021;SORTIES;5;0;0
464009;18/11/2021;ENTREES;6;2;12
464009;18/11/2021;SORTIES;6;0;1
464009;18/11/2021;ENTREES;7;11;38
464009;18/11/2021;SORTIES;7;0;3
464009;18/11/2021;ENTREES;8;13;37
464009;18/11/2021;SORTIES;8;0;0
464009;18/11/2021;ENTREES;9;8;6
464009;18/11/2021;SORTIES;9;4;0
464009;18/11/2021;ENTREES;10;17;9
464009;18/11/2021;SORTIES;10;7;2
464009;18/11/2021;ENTREES;11;6;3
464009;18/11/2021;SORTIES;11;4;2
464009;18/11/2021;ENTREES;12;10;2
464009;18/11/2021;SORTIES;12;4;4
464009;18/11/2021;ENTREES;13;12;6
464009;18/11/2021;SORTIES;13;6;2
464009;18/11/2021;ENTREES;14;15;3
464009;18/11/2021;SORTIES;14;9;2
464009;18/11/2021;ENTREES;15;7;1
464009;18/11/2021;SORTIES;15;14;6
464009;18/11/2021;ENTREES;16;4;3
464009;18/11/2021;SORTIES;16;16;14
464009;18/11/2021;ENTREES;17;3;2
464009;18/11/2021;SORTIES;17;20;41
464009;18/11/2021;ENTREES;18;5;1
464009;18/11/2021;SORTIES;18;14;27
464009;18/11/2021;ENTREES;19;1;2
464009;18/11/2021;SORTIES;19;2;13
464009;18/11/2021;ENTREES;20;0;3
464009;18/11/2021;SORTIES;20;6;8
464009;18/11/2021;ENTREES;21;0;0
464009;18/11/2021;SORTIES;21;2;2
464009;18/11/2021;ENTREES;22;0;0
464009;18/11/2021;SORTIES;22;5;1
464009;18/11/2021;ENTREES;23;0;1
464009;18/11/2021;SORTIES;23;1;0
464009;19/11/2021;ENTREES;0;0;0
464009;19/11/2021;SORTIES;0;0;1
464009;19/11/2021;ENTREES;1;0;0
464009;19/11/2021;SORTIES;1;0;0
