CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/11/2021;107;2;0;1
464002;18/11/2021;107;3;0;0
464002;18/11/2021;107;4;0;0
464002;18/11/2021;107;5;0;0
464002;18/11/2021;107;6;0;4
464002;18/11/2021;107;7;6;26
464002;18/11/2021;107;8;16;36
464002;18/11/2021;107;9;22;44
464002;18/11/2021;107;10;22;45
464002;18/11/2021;107;11;21;45
464002;18/11/2021;107;12;17;45
464002;18/11/2021;107;13;14;46
464002;18/11/2021;107;14;17;45
464002;18/11/2021;107;15;15;41
464002;18/11/2021;107;16;12;34
464002;18/11/2021;107;17;10;21
464002;18/11/2021;107;18;8;14
464002;18/11/2021;107;19;5;6
464002;18/11/2021;107;20;4;4
464002;18/11/2021;107;21;2;2
464002;18/11/2021;107;22;2;2
464002;18/11/2021;107;23;3;4
464002;19/11/2021;107;0;0;0
464002;19/11/2021;107;1;0;1
