CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/11/2021;ENTREES;2;0;0
464008;18/11/2021;SORTIES;2;0;0
464008;18/11/2021;ENTREES;3;0;1
464008;18/11/2021;SORTIES;3;0;0
464008;18/11/2021;ENTREES;4;0;0
464008;18/11/2021;SORTIES;4;0;1
464008;18/11/2021;ENTREES;5;0;0
464008;18/11/2021;SORTIES;5;0;1
464008;18/11/2021;ENTREES;6;0;3
464008;18/11/2021;SORTIES;6;0;0
464008;18/11/2021;ENTREES;7;0;4
464008;18/11/2021;SORTIES;7;1;0
464008;18/11/2021;ENTREES;8;3;3
464008;18/11/2021;SORTIES;8;0;1
464008;18/11/2021;ENTREES;9;1;2
464008;18/11/2021;SORTIES;9;1;1
464008;18/11/2021;ENTREES;10;6;10
464008;18/11/2021;SORTIES;10;0;2
464008;18/11/2021;ENTREES;11;5;2
464008;18/11/2021;SORTIES;11;0;17
464008;18/11/2021;ENTREES;12;4;4
464008;18/11/2021;SORTIES;12;0;5
464008;18/11/2021;ENTREES;13;2;1
464008;18/11/2021;SORTIES;13;0;2
464008;18/11/2021;ENTREES;14;0;3
464008;18/11/2021;SORTIES;14;2;1
464008;18/11/2021;ENTREES;15;2;0
464008;18/11/2021;SORTIES;15;3;2
464008;18/11/2021;ENTREES;16;3;1
464008;18/11/2021;SORTIES;16;6;1
464008;18/11/2021;ENTREES;17;1;1
464008;18/11/2021;SORTIES;17;3;5
464008;18/11/2021;ENTREES;18;5;3
464008;18/11/2021;SORTIES;18;2;1
464008;18/11/2021;ENTREES;19;3;14
464008;18/11/2021;SORTIES;19;2;7
464008;18/11/2021;ENTREES;20;0;0
464008;18/11/2021;SORTIES;20;0;4
464008;18/11/2021;ENTREES;21;0;0
464008;18/11/2021;SORTIES;21;0;3
464008;18/11/2021;ENTREES;22;0;0
464008;18/11/2021;SORTIES;22;1;1
464008;18/11/2021;ENTREES;23;0;0
464008;18/11/2021;SORTIES;23;0;0
464008;19/11/2021;ENTREES;0;0;0
464008;19/11/2021;SORTIES;0;0;0
464008;19/11/2021;ENTREES;1;0;0
464008;19/11/2021;SORTIES;1;0;0
