CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/11/2021;92;2;0;0
464004;18/11/2021;92;3;0;0
464004;18/11/2021;92;4;0;0
464004;18/11/2021;92;5;0;0
464004;18/11/2021;92;6;0;2
464004;18/11/2021;92;7;2;7
464004;18/11/2021;92;8;10;19
464004;18/11/2021;92;9;16;27
464004;18/11/2021;92;10;20;31
464004;18/11/2021;92;11;21;30
464004;18/11/2021;92;12;17;27
464004;18/11/2021;92;13;22;25
464004;18/11/2021;92;14;21;24
464004;18/11/2021;92;15;19;22
464004;18/11/2021;92;16;14;19
464004;18/11/2021;92;17;4;11
464004;18/11/2021;92;18;2;3
464004;18/11/2021;92;19;2;1
464004;18/11/2021;92;20;0;0
464004;18/11/2021;92;21;0;0
464004;18/11/2021;92;22;0;0
464004;18/11/2021;92;23;0;0
464004;19/11/2021;92;0;0;0
464004;19/11/2021;92;1;0;0
