CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;18/11/2021;;17/11/2021 12:58;0;;18/11/2021 04:56;AB;464009
464009;18/11/2021;;16/11/2021 17:23;1;;18/11/2021 06:05;AB;464009
464009;18/11/2021;;17/11/2021 21:24;2;;18/11/2021 07:04;AB;464009
464009;18/11/2021;;17/11/2021 22:14;3;;18/11/2021 07:47;AB;464009
464009;18/11/2021;;17/11/2021 17:31;4;;18/11/2021 07:55;AB;464009
464009;18/11/2021;;18/11/2021 07:42;5;;18/11/2021 09:18;HO;464009
464009;18/11/2021;;18/11/2021 08:07;6;;18/11/2021 09:20;HO;464009
464009;18/11/2021;;18/11/2021 07:53;7;;18/11/2021 09:32;HO;464009
464009;18/11/2021;;18/11/2021 07:57;8;;18/11/2021 09:45;HO;464009
464009;18/11/2021;;15/11/2021 17:20;9;;18/11/2021 10:00;HO;464009
464009;18/11/2021;;14/11/2021 12:27;10;;18/11/2021 10:06;AB;464009
464009;18/11/2021;;18/11/2021 08:34;11;;18/11/2021 10:16;AB;464009
464009;18/11/2021;;18/11/2021 08:16;12;;18/11/2021 10:24;HO;464009
464009;18/11/2021;;18/11/2021 07:41;13;;18/11/2021 10:36;HO;464009
464009;18/11/2021;;18/11/2021 08:01;14;;18/11/2021 10:41;HO;464009
464009;18/11/2021;;18/11/2021 09:08;15;;18/11/2021 10:56;HO;464009
464009;18/11/2021;;18/11/2021 08:22;16;;18/11/2021 10:56;HO;464009
464009;18/11/2021;;18/11/2021 08:55;17;;18/11/2021 10:57;HO;464009
464009;18/11/2021;;17/11/2021 18:25;18;;18/11/2021 11:27;AB;464009
464009;18/11/2021;;18/11/2021 07:13;19;;18/11/2021 11:32;AB;464009
464009;18/11/2021;;18/11/2021 06:59;20;;18/11/2021 11:33;HO;464009
464009;18/11/2021;;18/11/2021 09:20;21;;18/11/2021 11:36;HO;464009
464009;18/11/2021;;18/11/2021 11:39;22;;18/11/2021 11:40;HO;464009
464009;18/11/2021;;18/11/2021 10:10;23;;18/11/2021 11:58;HO;464009
464009;18/11/2021;;18/11/2021 10:08;24;;18/11/2021 12:12;HO;464009
464009;18/11/2021;;18/11/2021 10:06;25;;18/11/2021 12:15;HO;464009
464009;18/11/2021;;18/11/2021 08:11;26;;18/11/2021 12:37;AB;464009
464009;18/11/2021;;18/11/2021 07:19;27;;18/11/2021 12:37;AB;464009
464009;18/11/2021;;18/11/2021 09:29;28;;18/11/2021 12:39;HO;464009
464009;18/11/2021;;18/11/2021 10:11;29;;18/11/2021 12:51;AB;464009
464009;18/11/2021;;17/11/2021 22:21;30;;18/11/2021 12:54;AB;464009
464009;18/11/2021;;18/11/2021 11:17;31;;18/11/2021 12:58;HO;464009
464009;18/11/2021;;18/11/2021 10:52;32;;18/11/2021 13:01;HO;464009
464009;18/11/2021;;18/11/2021 08:11;33;;18/11/2021 13:05;HO;464009
464009;18/11/2021;;18/11/2021 08:15;34;;18/11/2021 13:18;HO;464009
464009;18/11/2021;;18/11/2021 09:11;35;;18/11/2021 13:19;AB;464009
464009;18/11/2021;;18/11/2021 10:00;36;;18/11/2021 13:25;HO;464009
464009;18/11/2021;;18/11/2021 09:10;37;;18/11/2021 13:26;HO;464009
464009;18/11/2021;;18/11/2021 08:17;38;;18/11/2021 13:50;AB;464009
464009;18/11/2021;;18/11/2021 08:23;39;;18/11/2021 13:52;HO;464009
464009;18/11/2021;;18/11/2021 07:20;40;;18/11/2021 14:02;AB;464009
464009;18/11/2021;;18/11/2021 10:46;41;;18/11/2021 14:05;HO;464009
464009;18/11/2021;;18/11/2021 14:05;42;;18/11/2021 14:07;HO;464009
464009;18/11/2021;;18/11/2021 11:31;43;;18/11/2021 14:11;HO;464009
464009;18/11/2021;;18/11/2021 09:20;44;;18/11/2021 14:23;HO;464009
464009;18/11/2021;;18/11/2021 11:29;45;;18/11/2021 14:28;HO;464009
464009;18/11/2021;;18/11/2021 14:25;46;;18/11/2021 14:30;AB;464009
464009;18/11/2021;;18/11/2021 09:49;47;;18/11/2021 14:34;HO;464009
464009;18/11/2021;;18/11/2021 10:32;48;;18/11/2021 14:41;HO;464009
464009;18/11/2021;;18/11/2021 10:28;49;;18/11/2021 14:42;HO;464009
464009;18/11/2021;;18/11/2021 10:07;50;;18/11/2021 14:43;HO;464009
464009;18/11/2021;;18/11/2021 12:56;51;;18/11/2021 15:02;HO;464009
464009;18/11/2021;;18/11/2021 08:54;52;;18/11/2021 15:02;AB;464009
464009;18/11/2021;;18/11/2021 08:16;53;;18/11/2021 15:17;HO;464009
464009;18/11/2021;;18/11/2021 09:33;54;;18/11/2021 15:19;HO;464009
464009;18/11/2021;;18/11/2021 13:58;55;;18/11/2021 15:21;HO;464009
464009;18/11/2021;;18/11/2021 10:55;56;;18/11/2021 15:22;HO;464009
464009;18/11/2021;;18/11/2021 09:29;57;;18/11/2021 15:31;HO;464009
464009;18/11/2021;;18/11/2021 10:56;58;;18/11/2021 15:32;HO;464009
464009;18/11/2021;;18/11/2021 12:22;59;;18/11/2021 15:36;HO;464009
464009;18/11/2021;;18/11/2021 05:27;60;;18/11/2021 15:44;AB;464009
464009;18/11/2021;;18/11/2021 08:40;61;;18/11/2021 15:45;AB;464009
464009;18/11/2021;;18/11/2021 13:50;62;;18/11/2021 15:48;HO;464009
464009;18/11/2021;;18/11/2021 12:26;63;;18/11/2021 15:48;HO;464009
464009;18/11/2021;;18/11/2021 09:04;64;;18/11/2021 15:51;AB;464009
464009;18/11/2021;;18/11/2021 08:54;65;;18/11/2021 15:51;AB;464009
464009;18/11/2021;;18/11/2021 11:56;66;;18/11/2021 15:52;HO;464009
464009;18/11/2021;;18/11/2021 10:52;67;;18/11/2021 15:52;HO;464009
464009;18/11/2021;;18/11/2021 13:23;68;;18/11/2021 15:57;AB;464009
464009;18/11/2021;;18/11/2021 12:27;69;;18/11/2021 15:58;HO;464009
464009;18/11/2021;;18/11/2021 12:24;70;;18/11/2021 15:59;HO;464009
464009;18/11/2021;;18/11/2021 13:23;71;;18/11/2021 16:00;HO;464009
464009;18/11/2021;;18/11/2021 10:50;72;;18/11/2021 16:00;HO;464009
464009;18/11/2021;;18/11/2021 11:30;73;;18/11/2021 16:08;AB;464009
464009;18/11/2021;;18/11/2021 12:35;74;;18/11/2021 16:09;HO;464009
464009;18/11/2021;;18/11/2021 13:19;75;;18/11/2021 16:16;HO;464009
464009;18/11/2021;;18/11/2021 12:40;76;;18/11/2021 16:17;HO;464009
464009;18/11/2021;;18/11/2021 12:10;77;;18/11/2021 16:17;HO;464009
464009;18/11/2021;;18/11/2021 07:34;78;;18/11/2021 16:20;AB;464009
464009;18/11/2021;;18/11/2021 07:53;79;;18/11/2021 16:22;AB;464009
464009;18/11/2021;;18/11/2021 10:34;80;;18/11/2021 16:24;HO;464009
464009;18/11/2021;;18/11/2021 12:41;81;;18/11/2021 16:27;HO;464009
464009;18/11/2021;;18/11/2021 06:53;82;;18/11/2021 16:27;AB;464009
464009;18/11/2021;;18/11/2021 08:05;83;;18/11/2021 16:29;AB;464009
464009;18/11/2021;;18/11/2021 05:49;84;;18/11/2021 16:31;AB;464009
464009;18/11/2021;;18/11/2021 07:18;85;;18/11/2021 16:33;AB;464009
464009;18/11/2021;;18/11/2021 07:10;86;;18/11/2021 16:38;AB;464009
464009;18/11/2021;;18/11/2021 13:43;87;;18/11/2021 16:38;HO;464009
464009;18/11/2021;;18/11/2021 14:38;88;;18/11/2021 16:39;HO;464009
464009;18/11/2021;;18/11/2021 07:52;89;;18/11/2021 16:40;AB;464009
464009;18/11/2021;;18/11/2021 14:51;90;;18/11/2021 16:41;AB;464009
464009;18/11/2021;;18/11/2021 10:00;91;;18/11/2021 16:41;HO;464009
464009;18/11/2021;;18/11/2021 11:30;92;;18/11/2021 16:45;HO;464009
464009;18/11/2021;;18/11/2021 07:30;93;;18/11/2021 16:46;HO;464009
464009;18/11/2021;;18/11/2021 14:55;94;;18/11/2021 16:46;HO;464009
464009;18/11/2021;;18/11/2021 13:55;95;;18/11/2021 16:47;HO;464009
464009;18/11/2021;;18/11/2021 12:24;96;;18/11/2021 16:51;AB;464009
464009;18/11/2021;;18/11/2021 14:14;97;;18/11/2021 16:52;HO;464009
464009;18/11/2021;;18/11/2021 06:19;98;;18/11/2021 16:56;AB;464009
464009;18/11/2021;;18/11/2021 07:30;99;;18/11/2021 16:57;AB;464009
464009;18/11/2021;;18/11/2021 08:07;100;;18/11/2021 16:58;AB;464009
464009;18/11/2021;;18/11/2021 13:14;101;;18/11/2021 17:00;AB;464009
464009;18/11/2021;;18/11/2021 14:31;102;;18/11/2021 17:00;HO;464009
464009;18/11/2021;;18/11/2021 07:56;103;;18/11/2021 17:01;AB;464009
464009;18/11/2021;;18/11/2021 06:49;104;;18/11/2021 17:01;AB;464009
464009;18/11/2021;;18/11/2021 07:21;105;;18/11/2021 17:04;HO;464009
464009;18/11/2021;;18/11/2021 08:24;106;;18/11/2021 17:10;AB;464009
464009;18/11/2021;;18/11/2021 06:44;107;;18/11/2021 17:10;AB;464009
464009;18/11/2021;;18/11/2021 11:40;108;;18/11/2021 17:11;AB;464009
464009;18/11/2021;;18/11/2021 08:38;109;;18/11/2021 17:12;HO;464009
464009;18/11/2021;;18/11/2021 15:25;110;;18/11/2021 17:14;HO;464009
464009;18/11/2021;;18/11/2021 14:41;111;;18/11/2021 17:15;HO;464009
464009;18/11/2021;;18/11/2021 07:45;112;;18/11/2021 17:15;HO;464009
464009;18/11/2021;;18/11/2021 06:40;113;;18/11/2021 17:17;AB;464009
464009;18/11/2021;;18/11/2021 08:22;114;;18/11/2021 17:18;AB;464009
464009;18/11/2021;;18/11/2021 07:49;115;;18/11/2021 17:18;HO;464009
464009;18/11/2021;;18/11/2021 14:32;116;;18/11/2021 17:20;HO;464009
464009;18/11/2021;;18/11/2021 07:14;117;;18/11/2021 17:26;AB;464009
464009;18/11/2021;;18/11/2021 07:27;118;;18/11/2021 17:26;AB;464009
464009;18/11/2021;;18/11/2021 07:21;119;;18/11/2021 17:26;AB;464009
464009;18/11/2021;;18/11/2021 07:55;120;;18/11/2021 17:26;AB;464009
464009;18/11/2021;;18/11/2021 08:12;121;;18/11/2021 17:27;AB;464009
464009;18/11/2021;;18/11/2021 14:41;122;;18/11/2021 17:28;HO;464009
464009;18/11/2021;;18/11/2021 16:02;123;;18/11/2021 17:30;AB;464009
464009;18/11/2021;;18/11/2021 08:30;124;;18/11/2021 17:32;AB;464009
464009;18/11/2021;;18/11/2021 06:48;125;;18/11/2021 17:32;AB;464009
464009;18/11/2021;;18/11/2021 15:52;126;;18/11/2021 17:33;AB;464009
464009;18/11/2021;;18/11/2021 08:54;127;;18/11/2021 17:35;AB;464009
464009;18/11/2021;;18/11/2021 13:02;128;;18/11/2021 17:35;AB;464009
464009;18/11/2021;;18/11/2021 08:29;129;;18/11/2021 17:37;AB;464009
464009;18/11/2021;;18/11/2021 07:48;130;;18/11/2021 17:37;AB;464009
464009;18/11/2021;;18/11/2021 07:18;131;;18/11/2021 17:37;AB;464009
464009;18/11/2021;;18/11/2021 07:49;132;;18/11/2021 17:37;AB;464009
464009;18/11/2021;;18/11/2021 08:24;133;;18/11/2021 17:37;HO;464009
464009;18/11/2021;;18/11/2021 08:04;134;;18/11/2021 17:38;AB;464009
464009;18/11/2021;;18/11/2021 08:34;135;;18/11/2021 17:38;AB;464009
464009;18/11/2021;;18/11/2021 13:31;136;;18/11/2021 17:38;HO;464009
464009;18/11/2021;;18/11/2021 07:56;137;;18/11/2021 17:38;AB;464009
464009;18/11/2021;;18/11/2021 08:59;138;;18/11/2021 17:38;AB;464009
464009;18/11/2021;;18/11/2021 15:54;139;;18/11/2021 17:39;HO;464009
464009;18/11/2021;;18/11/2021 10:57;140;;18/11/2021 17:39;HO;464009
464009;18/11/2021;;18/11/2021 08:58;141;;18/11/2021 17:39;AB;464009
464009;18/11/2021;;18/11/2021 13:21;142;;18/11/2021 17:40;HO;464009
464009;18/11/2021;;18/11/2021 08:17;143;;18/11/2021 17:42;AB;464009
464009;18/11/2021;;18/11/2021 07:30;144;;18/11/2021 17:42;AB;464009
464009;18/11/2021;;18/11/2021 06:43;145;;18/11/2021 17:42;AB;464009
464009;18/11/2021;;18/11/2021 07:30;146;;18/11/2021 17:43;AB;464009
464009;18/11/2021;;18/11/2021 07:43;147;;18/11/2021 17:43;AB;464009
464009;18/11/2021;;18/11/2021 07:52;148;;18/11/2021 17:43;AB;464009
464009;18/11/2021;;18/11/2021 14:16;149;;18/11/2021 17:44;HO;464009
464009;18/11/2021;;18/11/2021 13:41;150;;18/11/2021 17:44;HO;464009
464009;18/11/2021;;18/11/2021 13:56;151;;18/11/2021 17:46;HO;464009
464009;18/11/2021;;18/11/2021 08:37;152;;18/11/2021 17:50;AB;464009
464009;18/11/2021;;18/11/2021 06:53;153;;18/11/2021 17:51;AB;464009
464009;18/11/2021;;18/11/2021 07:33;154;;18/11/2021 17:52;AB;464009
464009;18/11/2021;;18/11/2021 07:45;155;;18/11/2021 17:52;AB;464009
464009;18/11/2021;;18/11/2021 14:53;156;;18/11/2021 17:52;HO;464009
464009;18/11/2021;;18/11/2021 10:23;157;;18/11/2021 17:53;AB;464009
464009;18/11/2021;;18/11/2021 08:19;158;;18/11/2021 17:53;AB;464009
464009;18/11/2021;;18/11/2021 15:53;159;;18/11/2021 17:53;HO;464009
464009;18/11/2021;;18/11/2021 12:29;160;;18/11/2021 17:54;HO;464009
464009;18/11/2021;;18/11/2021 07:50;161;;18/11/2021 17:54;AB;464009
464009;18/11/2021;;18/11/2021 07:08;162;;18/11/2021 18:00;AB;464009
464009;18/11/2021;;18/11/2021 07:44;163;;18/11/2021 18:00;AB;464009
464009;18/11/2021;;18/11/2021 13:59;164;;18/11/2021 18:01;HO;464009
464009;18/11/2021;;18/11/2021 14:56;165;;18/11/2021 18:03;HO;464009
464009;18/11/2021;;18/11/2021 06:32;166;;18/11/2021 18:03;AB;464009
464009;18/11/2021;;18/11/2021 13:06;167;;18/11/2021 18:05;AB;464009
464009;18/11/2021;;18/11/2021 07:46;168;;18/11/2021 18:07;AB;464009
464009;18/11/2021;;18/11/2021 08:53;169;;18/11/2021 18:07;AB;464009
464009;18/11/2021;;18/11/2021 06:59;170;;18/11/2021 18:09;HO;464009
464009;18/11/2021;;18/11/2021 15:22;171;;18/11/2021 18:09;HO;464009
464009;18/11/2021;;18/11/2021 07:55;172;;18/11/2021 18:10;AB;464009
464009;18/11/2021;;18/11/2021 06:56;173;;18/11/2021 18:10;AB;464009
464009;18/11/2021;;18/11/2021 07:56;174;;18/11/2021 18:18;AB;464009
464009;18/11/2021;;18/11/2021 09:29;175;;18/11/2021 18:18;AB;464009
464009;18/11/2021;;18/11/2021 07:55;176;;18/11/2021 18:18;AB;464009
464009;18/11/2021;;18/11/2021 13:18;177;;18/11/2021 18:19;AB;464009
464009;18/11/2021;;18/11/2021 07:48;178;;18/11/2021 18:19;AB;464009
464009;18/11/2021;;18/11/2021 10:31;179;;18/11/2021 18:19;AB;464009
464009;18/11/2021;;18/11/2021 15:39;180;;18/11/2021 18:20;HO;464009
464009;18/11/2021;;18/11/2021 07:12;181;;18/11/2021 18:21;HO;464009
464009;18/11/2021;;18/11/2021 10:56;182;;18/11/2021 18:29;HO;464009
464009;18/11/2021;;18/11/2021 14:55;183;;18/11/2021 18:31;HO;464009
464009;18/11/2021;;18/11/2021 18:27;184;;18/11/2021 18:31;HO;464009
464009;18/11/2021;;18/11/2021 10:18;185;;18/11/2021 18:31;AB;464009
464009;18/11/2021;;18/11/2021 08:19;186;;18/11/2021 18:32;AB;464009
464009;18/11/2021;;18/11/2021 09:24;187;;18/11/2021 18:33;AB;464009
464009;18/11/2021;;18/11/2021 16:27;188;;18/11/2021 18:33;HO;464009
464009;18/11/2021;;18/11/2021 08:20;189;;18/11/2021 18:36;AB;464009
464009;18/11/2021;;18/11/2021 08:04;190;;18/11/2021 18:37;AB;464009
464009;18/11/2021;;18/11/2021 15:49;191;;18/11/2021 18:37;HO;464009
464009;18/11/2021;;18/11/2021 08:22;192;;18/11/2021 18:41;AB;464009
464009;18/11/2021;;18/11/2021 08:19;193;;18/11/2021 18:48;AB;464009
464009;18/11/2021;;18/11/2021 08:03;194;;18/11/2021 18:49;AB;464009
464009;18/11/2021;;18/11/2021 08:11;195;;18/11/2021 18:49;AB;464009
464009;18/11/2021;;18/11/2021 07:21;196;;18/11/2021 18:50;AB;464009
464009;18/11/2021;;18/11/2021 14:33;197;;18/11/2021 18:51;HO;464009
464009;18/11/2021;;18/11/2021 16:23;198;;18/11/2021 18:52;HO;464009
464009;18/11/2021;;18/11/2021 13:10;199;;18/11/2021 18:55;HO;464009
464009;18/11/2021;;18/11/2021 08:31;200;;18/11/2021 18:55;AB;464009
464009;18/11/2021;;18/11/2021 08:31;201;;18/11/2021 18:55;AB;464009
464009;18/11/2021;;18/11/2021 08:51;202;;18/11/2021 18:56;AB;464009
464009;18/11/2021;;18/11/2021 17:18;203;;18/11/2021 19:01;HO;464009
464009;18/11/2021;;18/11/2021 07:51;204;;18/11/2021 19:02;AB;464009
464009;18/11/2021;;18/11/2021 07:49;205;;18/11/2021 19:04;AB;464009
464009;18/11/2021;;18/11/2021 06:54;206;;18/11/2021 19:09;AB;464009
464009;18/11/2021;;18/11/2021 07:01;207;;18/11/2021 19:10;AB;464009
464009;18/11/2021;;18/11/2021 10:00;208;;18/11/2021 19:12;AB;464009
464009;18/11/2021;;18/11/2021 08:11;209;;18/11/2021 19:21;AB;464009
464009;18/11/2021;;18/11/2021 08:46;210;;18/11/2021 19:40;AB;464009
464009;18/11/2021;;18/11/2021 07:45;211;;18/11/2021 19:41;AB;464009
464009;18/11/2021;;18/11/2021 08:48;212;;18/11/2021 19:41;AB;464009
464009;18/11/2021;;18/11/2021 08:00;213;;18/11/2021 19:42;AB;464009
464009;18/11/2021;;18/11/2021 09:27;214;;18/11/2021 19:43;AB;464009
464009;18/11/2021;;18/11/2021 06:21;215;;18/11/2021 19:54;AB;464009
464009;18/11/2021;;18/11/2021 11:57;216;;18/11/2021 19:54;AB;464009
464009;18/11/2021;;18/11/2021 08:00;217;;18/11/2021 19:56;HO;464009
464009;18/11/2021;;18/11/2021 10:12;218;;18/11/2021 20:01;AB;464009
464009;18/11/2021;;18/11/2021 14:18;219;;18/11/2021 20:16;HO;464009
464009;18/11/2021;;18/11/2021 07:49;220;;18/11/2021 20:16;HO;464009
464009;18/11/2021;;18/11/2021 07:33;221;;18/11/2021 20:19;AB;464009
464009;18/11/2021;;18/11/2021 09:21;222;;18/11/2021 20:21;AB;464009
464009;18/11/2021;;18/11/2021 10:51;223;;18/11/2021 20:23;AB;464009
464009;18/11/2021;;18/11/2021 20:20;224;;18/11/2021 20:23;AB;464009
464009;18/11/2021;;18/11/2021 08:04;225;;18/11/2021 20:23;AB;464009
464009;18/11/2021;;18/11/2021 15:14;226;;18/11/2021 20:24;HO;464009
464009;18/11/2021;;18/11/2021 12:15;227;;18/11/2021 20:26;AB;464009
464009;18/11/2021;;18/11/2021 17:04;228;;18/11/2021 20:29;HO;464009
464009;18/11/2021;;18/11/2021 10:10;229;;18/11/2021 20:35;AB;464009
464009;18/11/2021;;18/11/2021 17:52;230;;18/11/2021 20:49;HO;464009
464009;18/11/2021;;18/11/2021 16:47;231;;18/11/2021 20:56;HO;464009
464009;18/11/2021;;18/11/2021 10:12;232;;18/11/2021 21:01;AB;464009
464009;18/11/2021;;18/11/2021 16:26;233;;18/11/2021 21:23;HO;464009
464009;18/11/2021;;18/11/2021 13:14;234;;18/11/2021 21:40;AB;464009
464009;18/11/2021;;18/11/2021 19:12;235;;18/11/2021 21:51;HO;464009
464009;18/11/2021;;18/11/2021 18:30;236;;18/11/2021 22:07;HO;464009
464009;18/11/2021;;18/11/2021 18:37;237;;18/11/2021 22:22;HO;464009
464009;18/11/2021;;18/11/2021 14:02;238;;18/11/2021 22:23;HO;464009
464009;18/11/2021;;18/11/2021 18:07;239;;18/11/2021 22:33;AB;464009
464009;18/11/2021;;18/11/2021 07:18;240;;18/11/2021 22:48;HO;464009
464009;18/11/2021;;18/11/2021 18:55;241;;18/11/2021 22:50;HO;464009
464009;18/11/2021;;18/11/2021 18:22;242;;18/11/2021 23:21;HO;464009
464009;19/11/2021;;18/11/2021 19:21;243;;19/11/2021 00:20;AB;464009
