CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/11/2021;220;2;0;0
464008;18/11/2021;220;3;0;1
464008;18/11/2021;220;4;0;0
464008;18/11/2021;220;5;0;0
464008;18/11/2021;220;6;0;2
464008;18/11/2021;220;7;0;6
464008;18/11/2021;220;8;2;8
464008;18/11/2021;220;9;2;9
464008;18/11/2021;220;10;8;17
464008;18/11/2021;220;11;13;2
464008;18/11/2021;220;12;17;1
464008;18/11/2021;220;13;19;0
464008;18/11/2021;220;14;17;2
464008;18/11/2021;220;15;16;0
464008;18/11/2021;220;16;13;0
464008;18/11/2021;220;17;11;0
464008;18/11/2021;220;18;14;0
464008;18/11/2021;220;19;15;5
464008;18/11/2021;220;20;15;1
464008;18/11/2021;220;21;15;0
464008;18/11/2021;220;22;14;0
464008;18/11/2021;220;23;14;0
464008;19/11/2021;220;0;0;0
464008;19/11/2021;220;1;0;0
