CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/11/2021;ENTREES;2;0;0
464001;18/11/2021;SORTIES;2;0;0
464001;18/11/2021;ENTREES;3;0;6
464001;18/11/2021;SORTIES;3;0;0
464001;18/11/2021;ENTREES;4;0;2
464001;18/11/2021;SORTIES;4;0;0
464001;18/11/2021;ENTREES;5;3;9
464001;18/11/2021;SORTIES;5;0;0
464001;18/11/2021;ENTREES;6;6;14
464001;18/11/2021;SORTIES;6;0;1
464001;18/11/2021;ENTREES;7;15;20
464001;18/11/2021;SORTIES;7;1;5
464001;18/11/2021;ENTREES;8;40;43
464001;18/11/2021;SORTIES;8;2;6
464001;18/11/2021;ENTREES;9;25;36
464001;18/11/2021;SORTIES;9;1;6
464001;18/11/2021;ENTREES;10;25;16
464001;18/11/2021;SORTIES;10;4;6
464001;18/11/2021;ENTREES;11;22;16
464001;18/11/2021;SORTIES;11;8;9
464001;18/11/2021;ENTREES;12;17;12
464001;18/11/2021;SORTIES;12;13;15
464001;18/11/2021;ENTREES;13;13;5
464001;18/11/2021;SORTIES;13;13;10
464001;18/11/2021;ENTREES;14;16;6
464001;18/11/2021;SORTIES;14;13;8
464001;18/11/2021;ENTREES;15;6;1
464001;18/11/2021;SORTIES;15;22;9
464001;18/11/2021;ENTREES;16;2;4
464001;18/11/2021;SORTIES;16;24;19
464001;18/11/2021;ENTREES;17;6;4
464001;18/11/2021;SORTIES;17;45;32
464001;18/11/2021;ENTREES;18;9;12
464001;18/11/2021;SORTIES;18;16;27
464001;18/11/2021;ENTREES;19;5;1
464001;18/11/2021;SORTIES;19;20;37
464001;18/11/2021;ENTREES;20;1;3
464001;18/11/2021;SORTIES;20;7;9
464001;18/11/2021;ENTREES;21;1;1
464001;18/11/2021;SORTIES;21;6;11
464001;18/11/2021;ENTREES;22;0;3
464001;18/11/2021;SORTIES;22;7;4
464001;18/11/2021;ENTREES;23;0;1
464001;18/11/2021;SORTIES;23;13;1
464001;19/11/2021;ENTREES;0;1;0
464001;19/11/2021;SORTIES;0;1;0
464001;19/11/2021;ENTREES;1;0;0
464001;19/11/2021;SORTIES;1;0;0
