CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;18/11/2021;;18/11/2021 01:15;0;;18/11/2021 02:24;AB;464011
464011;18/11/2021;;17/11/2021 06:14;1;;18/11/2021 03:56;AB;464011
464011;18/11/2021;;17/11/2021 17:03;2;;18/11/2021 07:31;AB;464011
464011;18/11/2021;;14/11/2021 18:21;3;;18/11/2021 07:47;AB;464011
464011;18/11/2021;;17/11/2021 20:46;4;;18/11/2021 08:28;HO;464011
464011;18/11/2021;;18/11/2021 09:17;5;;18/11/2021 09:17;HO;464011
464011;18/11/2021;;16/11/2021 16:34;6;;18/11/2021 09:25;AB;464011
464011;18/11/2021;;18/11/2021 09:34;7;;18/11/2021 09:35;HO;464011
464011;18/11/2021;;18/11/2021 07:21;8;;18/11/2021 09:52;AB;464011
464011;18/11/2021;;17/11/2021 19:13;9;;18/11/2021 10:02;AB;464011
464011;18/11/2021;;18/11/2021 07:12;10;;18/11/2021 10:04;AB;464011
464011;18/11/2021;;18/11/2021 07:42;11;;18/11/2021 10:08;AB;464011
464011;18/11/2021;;18/11/2021 07:27;12;;18/11/2021 10:32;AB;464011
464011;18/11/2021;;18/11/2021 10:30;13;;18/11/2021 11:20;AB;464011
464011;18/11/2021;;18/11/2021 11:05;14;;18/11/2021 11:21;HO;464011
464011;18/11/2021;;18/11/2021 08:09;15;;18/11/2021 12:01;AB;464011
464011;18/11/2021;;18/11/2021 09:01;16;;18/11/2021 12:12;HO;464011
464011;18/11/2021;;18/11/2021 08:25;17;;18/11/2021 12:13;AB;464011
464011;18/11/2021;;18/11/2021 08:33;18;;18/11/2021 12:15;HO;464011
464011;18/11/2021;;18/11/2021 06:54;19;;18/11/2021 12:25;AB;464011
464011;18/11/2021;;18/11/2021 12:57;20;;18/11/2021 12:58;HO;464011
464011;18/11/2021;;18/11/2021 08:27;21;;18/11/2021 13:13;AB;464011
464011;18/11/2021;;18/11/2021 11:35;22;;18/11/2021 13:48;AB;464011
464011;18/11/2021;;18/11/2021 13:53;23;;18/11/2021 13:54;HO;464011
464011;18/11/2021;;18/11/2021 08:27;24;;18/11/2021 13:55;AB;464011
464011;18/11/2021;;18/11/2021 08:08;25;;18/11/2021 14:12;AB;464011
464011;18/11/2021;;18/11/2021 09:17;26;;18/11/2021 14:16;AB;464011
464011;18/11/2021;;18/11/2021 07:58;27;;18/11/2021 14:32;AB;464011
464011;18/11/2021;;18/11/2021 11:14;28;;18/11/2021 14:41;AB;464011
464011;18/11/2021;;18/11/2021 06:43;29;;18/11/2021 14:51;AB;464011
464011;18/11/2021;;18/11/2021 06:47;30;;18/11/2021 15:01;HO;464011
464011;18/11/2021;;18/11/2021 11:24;31;;18/11/2021 15:04;HO;464011
464011;18/11/2021;;18/11/2021 06:45;32;;18/11/2021 15:36;AB;464011
464011;18/11/2021;;17/11/2021 19:24;33;;18/11/2021 15:36;AB;464011
464011;18/11/2021;;18/11/2021 09:34;34;;18/11/2021 15:38;AB;464011
464011;18/11/2021;;18/11/2021 15:43;35;;18/11/2021 15:45;HO;464011
464011;18/11/2021;;18/11/2021 12:18;36;;18/11/2021 15:49;HO;464011
464011;18/11/2021;;18/11/2021 07:32;37;;18/11/2021 15:50;AB;464011
464011;18/11/2021;;14/11/2021 15:55;38;;18/11/2021 15:51;AB;464011
464011;18/11/2021;;18/11/2021 05:21;39;;18/11/2021 16:12;AB;464011
464011;18/11/2021;;18/11/2021 14:47;40;;18/11/2021 16:12;AB;464011
464011;18/11/2021;;18/11/2021 08:10;41;;18/11/2021 16:14;AB;464011
464011;18/11/2021;;18/11/2021 11:31;42;;18/11/2021 16:20;HO;464011
464011;18/11/2021;;18/11/2021 10:57;43;;18/11/2021 16:24;AB;464011
464011;18/11/2021;;18/11/2021 07:10;44;;18/11/2021 16:25;AB;464011
464011;18/11/2021;;18/11/2021 13:58;45;;18/11/2021 16:29;AB;464011
464011;18/11/2021;;18/11/2021 10:16;46;;18/11/2021 16:42;AB;464011
464011;18/11/2021;;18/11/2021 06:45;47;;18/11/2021 16:54;AB;464011
464011;18/11/2021;;18/11/2021 07:54;48;;18/11/2021 17:01;HO;464011
464011;18/11/2021;;18/11/2021 08:35;49;;18/11/2021 17:08;AB;464011
464011;18/11/2021;;18/11/2021 09:16;50;;18/11/2021 17:08;AB;464011
464011;18/11/2021;;18/11/2021 05:31;51;;18/11/2021 17:12;AB;464011
464011;18/11/2021;;18/11/2021 06:48;52;;18/11/2021 17:12;AB;464011
464011;18/11/2021;;18/11/2021 07:02;53;;18/11/2021 17:15;AB;464011
464011;18/11/2021;;18/11/2021 14:31;54;;18/11/2021 17:17;AB;464011
464011;18/11/2021;;18/11/2021 17:21;55;;18/11/2021 17:23;HO;464011
464011;18/11/2021;;17/11/2021 08:09;56;;18/11/2021 17:25;AB;464011
464011;18/11/2021;;18/11/2021 08:57;57;;18/11/2021 17:33;AB;464011
464011;18/11/2021;;18/11/2021 07:37;58;;18/11/2021 17:35;AB;464011
464011;18/11/2021;;18/11/2021 10:49;59;;18/11/2021 17:36;HO;464011
464011;18/11/2021;;18/11/2021 12:50;60;;18/11/2021 17:37;AB;464011
464011;18/11/2021;;18/11/2021 08:52;61;;18/11/2021 17:39;AB;464011
464011;18/11/2021;;18/11/2021 07:27;62;;18/11/2021 17:39;AB;464011
464011;18/11/2021;;18/11/2021 07:17;63;;18/11/2021 17:39;AB;464011
464011;18/11/2021;;18/11/2021 13:46;64;;18/11/2021 17:39;AB;464011
464011;18/11/2021;;18/11/2021 12:24;65;;18/11/2021 17:40;AB;464011
464011;18/11/2021;;18/11/2021 09:24;66;;18/11/2021 17:46;AB;464011
464011;18/11/2021;;18/11/2021 11:54;67;;18/11/2021 17:50;HO;464011
464011;18/11/2021;;18/11/2021 08:54;68;;18/11/2021 17:56;AB;464011
464011;18/11/2021;;18/11/2021 08:24;69;;18/11/2021 17:57;AB;464011
464011;18/11/2021;;18/11/2021 13:33;70;;18/11/2021 18:00;HO;464011
464011;18/11/2021;;18/11/2021 07:53;71;;18/11/2021 18:08;AB;464011
464011;18/11/2021;;18/11/2021 14:56;72;;18/11/2021 18:08;AB;464011
464011;18/11/2021;;18/11/2021 06:55;73;;18/11/2021 18:09;AB;464011
464011;18/11/2021;;18/11/2021 07:51;74;;18/11/2021 18:09;AB;464011
464011;18/11/2021;;18/11/2021 08:07;75;;18/11/2021 18:10;AB;464011
464011;18/11/2021;;18/11/2021 15:20;76;;18/11/2021 18:23;AB;464011
464011;18/11/2021;;18/11/2021 07:48;77;;18/11/2021 18:24;AB;464011
464011;18/11/2021;;18/11/2021 13:55;78;;18/11/2021 18:37;AB;464011
464011;18/11/2021;;18/11/2021 13:13;79;;18/11/2021 18:42;AB;464011
464011;18/11/2021;;18/11/2021 07:51;80;;18/11/2021 18:42;AB;464011
464011;18/11/2021;;18/11/2021 09:06;81;;18/11/2021 18:50;AB;464011
464011;18/11/2021;;18/11/2021 15:04;82;;18/11/2021 19:08;HO;464011
464011;18/11/2021;;18/11/2021 08:57;83;;18/11/2021 19:15;AB;464011
464011;18/11/2021;;18/11/2021 09:05;84;;18/11/2021 19:24;AB;464011
464011;18/11/2021;;18/11/2021 14:38;85;;18/11/2021 19:25;HO;464011
464011;18/11/2021;;18/11/2021 09:05;86;;18/11/2021 19:26;AB;464011
464011;18/11/2021;;18/11/2021 13:18;87;;18/11/2021 19:33;AB;464011
464011;18/11/2021;;18/11/2021 19:37;88;;18/11/2021 19:38;HO;464011
464011;18/11/2021;;18/11/2021 17:09;89;;18/11/2021 19:55;AB;464011
464011;18/11/2021;;18/11/2021 08:43;90;;18/11/2021 20:06;AB;464011
464011;18/11/2021;;18/11/2021 20:09;91;;18/11/2021 20:10;HO;464011
464011;18/11/2021;;18/11/2021 18:30;92;;18/11/2021 20:12;HO;464011
464011;18/11/2021;;18/11/2021 08:18;93;;18/11/2021 20:19;AB;464011
464011;18/11/2021;;18/11/2021 18:32;94;;18/11/2021 20:29;AB;464011
464011;18/11/2021;;18/11/2021 20:55;95;;18/11/2021 20:55;HO;464011
464011;18/11/2021;;18/11/2021 12:42;96;;18/11/2021 21:05;AB;464011
464011;18/11/2021;;18/11/2021 07:28;97;;18/11/2021 22:04;AB;464011
464011;18/11/2021;;18/11/2021 20:08;98;;18/11/2021 23:04;AB;464011
464011;18/11/2021;;18/11/2021 09:17;99;;18/11/2021 23:14;AB;464011
464011;18/11/2021;;18/11/2021 20:18;100;;18/11/2021 23:21;HO;464011
464011;18/11/2021;;18/11/2021 17:21;101;;18/11/2021 23:29;AB;464011
464011;18/11/2021;;18/11/2021 09:49;102;;18/11/2021 23:57;HO;464011
464011;19/11/2021;;18/11/2021 07:32;103;;19/11/2021 00:34;AB;464011
464011;19/11/2021;;19/11/2021 00:58;104;;19/11/2021 01:02;AB;464011
