CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/11/2021;454;2;0;0
464001;18/11/2021;454;3;0;6
464001;18/11/2021;454;4;0;8
464001;18/11/2021;454;5;3;17
464001;18/11/2021;454;6;9;30
464001;18/11/2021;454;7;23;45
464001;18/11/2021;454;8;61;82
464001;18/11/2021;454;9;85;112
464001;18/11/2021;454;10;106;122
464001;18/11/2021;454;11;120;129
464001;18/11/2021;454;12;124;126
464001;18/11/2021;454;13;124;121
464001;18/11/2021;454;14;127;119
464001;18/11/2021;454;15;111;111
464001;18/11/2021;454;16;89;96
464001;18/11/2021;454;17;50;68
464001;18/11/2021;454;18;43;53
464001;18/11/2021;454;19;28;17
464001;18/11/2021;454;20;22;11
464001;18/11/2021;454;21;17;1
464001;18/11/2021;454;22;10;0
464001;18/11/2021;454;23;0;0
464001;19/11/2021;454;0;0;0
464001;19/11/2021;454;1;0;0
