CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/11/2021;340;2;0;0
464009;18/11/2021;340;3;0;0
464009;18/11/2021;340;4;0;0
464009;18/11/2021;340;5;0;0
464009;18/11/2021;340;6;2;11
464009;18/11/2021;340;7;13;46
464009;18/11/2021;340;8;26;83
464009;18/11/2021;340;9;30;89
464009;18/11/2021;340;10;40;96
464009;18/11/2021;340;11;42;97
464009;18/11/2021;340;12;48;95
464009;18/11/2021;340;13;54;99
464009;18/11/2021;340;14;60;100
464009;18/11/2021;340;15;53;95
464009;18/11/2021;340;16;41;84
464009;18/11/2021;340;17;24;45
464009;18/11/2021;340;18;15;19
464009;18/11/2021;340;19;14;8
464009;18/11/2021;340;20;8;3
464009;18/11/2021;340;21;6;1
464009;18/11/2021;340;22;1;0
464009;18/11/2021;340;23;0;1
464009;19/11/2021;340;0;0;0
464009;19/11/2021;340;1;0;0
