CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/11/2021;ENTREES;2;0;0
464002;18/11/2021;SORTIES;2;0;0
464002;18/11/2021;ENTREES;3;0;0
464002;18/11/2021;SORTIES;3;0;1
464002;18/11/2021;ENTREES;4;0;0
464002;18/11/2021;SORTIES;4;0;0
464002;18/11/2021;ENTREES;5;0;0
464002;18/11/2021;SORTIES;5;0;0
464002;18/11/2021;ENTREES;6;1;4
464002;18/11/2021;SORTIES;6;0;0
464002;18/11/2021;ENTREES;7;6;24
464002;18/11/2021;SORTIES;7;0;2
464002;18/11/2021;ENTREES;8;10;14
464002;18/11/2021;SORTIES;8;0;4
464002;18/11/2021;ENTREES;9;6;8
464002;18/11/2021;SORTIES;9;0;0
464002;18/11/2021;ENTREES;10;6;4
464002;18/11/2021;SORTIES;10;6;3
464002;18/11/2021;ENTREES;11;3;5
464002;18/11/2021;SORTIES;11;4;5
464002;18/11/2021;ENTREES;12;1;6
464002;18/11/2021;SORTIES;12;5;6
464002;18/11/2021;ENTREES;13;0;5
464002;18/11/2021;SORTIES;13;3;4
464002;18/11/2021;ENTREES;14;3;3
464002;18/11/2021;SORTIES;14;0;4
464002;18/11/2021;ENTREES;15;3;2
464002;18/11/2021;SORTIES;15;5;6
464002;18/11/2021;ENTREES;16;1;4
464002;18/11/2021;SORTIES;16;4;11
464002;18/11/2021;ENTREES;17;1;3
464002;18/11/2021;SORTIES;17;3;16
464002;18/11/2021;ENTREES;18;1;5
464002;18/11/2021;SORTIES;18;3;12
464002;18/11/2021;ENTREES;19;1;3
464002;18/11/2021;SORTIES;19;4;11
464002;18/11/2021;ENTREES;20;1;3
464002;18/11/2021;SORTIES;20;2;5
464002;18/11/2021;ENTREES;21;0;0
464002;18/11/2021;SORTIES;21;2;2
464002;18/11/2021;ENTREES;22;0;2
464002;18/11/2021;SORTIES;22;0;2
464002;18/11/2021;ENTREES;23;1;2
464002;18/11/2021;SORTIES;23;0;0
464002;19/11/2021;ENTREES;0;0;0
464002;19/11/2021;SORTIES;0;0;0
464002;19/11/2021;ENTREES;1;0;1
464002;19/11/2021;SORTIES;1;1;0
