CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/11/2021;406;2;0;0
464003;18/11/2021;406;3;0;0
464003;18/11/2021;406;4;0;0
464003;18/11/2021;406;5;0;3
464003;18/11/2021;406;6;0;5
464003;18/11/2021;406;7;5;31
464003;18/11/2021;406;8;27;60
464003;18/11/2021;406;9;36;70
464003;18/11/2021;406;10;43;72
464003;18/11/2021;406;11;40;76
464003;18/11/2021;406;12;37;77
464003;18/11/2021;406;13;42;78
464003;18/11/2021;406;14;37;75
464003;18/11/2021;406;15;36;73
464003;18/11/2021;406;16;32;66
464003;18/11/2021;406;17;12;45
464003;18/11/2021;406;18;17;24
464003;18/11/2021;406;19;42;13
464003;18/11/2021;406;20;42;11
464003;18/11/2021;406;21;41;8
464003;18/11/2021;406;22;4;1
464003;18/11/2021;406;23;2;1
464003;19/11/2021;406;0;0;0
464003;19/11/2021;406;1;0;0
