CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/11/2021;600;2;0;0
464007;18/11/2021;600;3;0;0
464007;18/11/2021;600;4;0;0
464007;18/11/2021;600;5;0;0
464007;18/11/2021;600;6;1;7
464007;18/11/2021;600;7;6;48
464007;18/11/2021;600;8;19;97
464007;18/11/2021;600;9;34;112
464007;18/11/2021;600;10;38;120
464007;18/11/2021;600;11;42;128
464007;18/11/2021;600;12;36;119
464007;18/11/2021;600;13;43;127
464007;18/11/2021;600;14;42;126
464007;18/11/2021;600;15;28;115
464007;18/11/2021;600;16;21;103
464007;18/11/2021;600;17;16;70
464007;18/11/2021;600;18;12;46
464007;18/11/2021;600;19;8;24
464007;18/11/2021;600;20;7;11
464007;18/11/2021;600;21;4;6
464007;18/11/2021;600;22;4;3
464007;18/11/2021;600;23;0;0
464007;19/11/2021;600;0;0;0
464007;19/11/2021;600;1;0;0
