CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/11/2021;ENTREES;2;0;0
464010;18/11/2021;SORTIES;2;0;0
464010;18/11/2021;ENTREES;3;0;0
464010;18/11/2021;SORTIES;3;0;0
464010;18/11/2021;ENTREES;4;0;2
464010;18/11/2021;SORTIES;4;0;0
464010;18/11/2021;ENTREES;5;1;0
464010;18/11/2021;SORTIES;5;0;0
464010;18/11/2021;ENTREES;6;4;1
464010;18/11/2021;SORTIES;6;0;0
464010;18/11/2021;ENTREES;7;12;12
464010;18/11/2021;SORTIES;7;5;1
464010;18/11/2021;ENTREES;8;17;12
464010;18/11/2021;SORTIES;8;2;0
464010;18/11/2021;ENTREES;9;22;3
464010;18/11/2021;SORTIES;9;0;0
464010;18/11/2021;ENTREES;10;23;1
464010;18/11/2021;SORTIES;10;7;1
464010;18/11/2021;ENTREES;11;18;3
464010;18/11/2021;SORTIES;11;10;2
464010;18/11/2021;ENTREES;12;10;1
464010;18/11/2021;SORTIES;12;9;1
464010;18/11/2021;ENTREES;13;15;3
464010;18/11/2021;SORTIES;13;4;2
464010;18/11/2021;ENTREES;14;13;4
464010;18/11/2021;SORTIES;14;14;2
464010;18/11/2021;ENTREES;15;10;1
464010;18/11/2021;SORTIES;15;22;3
464010;18/11/2021;ENTREES;16;4;0
464010;18/11/2021;SORTIES;16;23;6
464010;18/11/2021;ENTREES;17;7;2
464010;18/11/2021;SORTIES;17;31;9
464010;18/11/2021;ENTREES;18;6;0
464010;18/11/2021;SORTIES;18;17;7
464010;18/11/2021;ENTREES;19;2;0
464010;18/11/2021;SORTIES;19;4;5
464010;18/11/2021;ENTREES;20;0;0
464010;18/11/2021;SORTIES;20;4;4
464010;18/11/2021;ENTREES;21;0;1
464010;18/11/2021;SORTIES;21;2;1
464010;18/11/2021;ENTREES;22;0;0
464010;18/11/2021;SORTIES;22;3;2
464010;18/11/2021;ENTREES;23;0;0
464010;18/11/2021;SORTIES;23;5;0
464010;19/11/2021;ENTREES;0;0;0
464010;19/11/2021;SORTIES;0;0;0
464010;19/11/2021;ENTREES;1;0;0
464010;19/11/2021;SORTIES;1;0;0
