CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/11/2021;ENTREES;2;0;0
464003;18/11/2021;SORTIES;2;0;0
464003;18/11/2021;ENTREES;3;0;0
464003;18/11/2021;SORTIES;3;0;1
464003;18/11/2021;ENTREES;4;0;0
464003;18/11/2021;SORTIES;4;0;0
464003;18/11/2021;ENTREES;5;0;4
464003;18/11/2021;SORTIES;5;0;0
464003;18/11/2021;ENTREES;6;0;2
464003;18/11/2021;SORTIES;6;0;0
464003;18/11/2021;ENTREES;7;6;26
464003;18/11/2021;SORTIES;7;0;0
464003;18/11/2021;ENTREES;8;23;31
464003;18/11/2021;SORTIES;8;1;2
464003;18/11/2021;ENTREES;9;10;10
464003;18/11/2021;SORTIES;9;1;0
464003;18/11/2021;ENTREES;10;7;3
464003;18/11/2021;SORTIES;10;0;1
464003;18/11/2021;ENTREES;11;8;5
464003;18/11/2021;SORTIES;11;11;1
464003;18/11/2021;ENTREES;12;5;4
464003;18/11/2021;SORTIES;12;8;3
464003;18/11/2021;ENTREES;13;8;4
464003;18/11/2021;SORTIES;13;3;3
464003;18/11/2021;ENTREES;14;1;1
464003;18/11/2021;SORTIES;14;6;4
464003;18/11/2021;ENTREES;15;0;1
464003;18/11/2021;SORTIES;15;1;3
464003;18/11/2021;ENTREES;16;1;1
464003;18/11/2021;SORTIES;16;5;8
464003;18/11/2021;ENTREES;17;1;4
464003;18/11/2021;SORTIES;17;21;25
464003;18/11/2021;ENTREES;18;8;3
464003;18/11/2021;SORTIES;18;3;24
464003;18/11/2021;ENTREES;19;30;6
464003;18/11/2021;SORTIES;19;5;17
464003;18/11/2021;ENTREES;20;1;1
464003;18/11/2021;SORTIES;20;1;3
464003;18/11/2021;ENTREES;21;0;0
464003;18/11/2021;SORTIES;21;1;3
464003;18/11/2021;ENTREES;22;0;0
464003;18/11/2021;SORTIES;22;37;7
464003;18/11/2021;ENTREES;23;0;1
464003;18/11/2021;SORTIES;23;2;1
464003;19/11/2021;ENTREES;0;0;0
464003;19/11/2021;SORTIES;0;1;0
464003;19/11/2021;ENTREES;1;0;0
464003;19/11/2021;SORTIES;1;0;0
