CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/11/2021;130;2;0;0
464006;18/11/2021;130;3;0;0
464006;18/11/2021;130;4;0;0
464006;18/11/2021;130;5;0;1
464006;18/11/2021;130;6;0;3
464006;18/11/2021;130;7;2;4
464006;18/11/2021;130;8;3;8
464006;18/11/2021;130;9;3;8
464006;18/11/2021;130;10;3;9
464006;18/11/2021;130;11;3;9
464006;18/11/2021;130;12;3;6
464006;18/11/2021;130;13;3;6
464006;18/11/2021;130;14;4;7
464006;18/11/2021;130;15;4;6
464006;18/11/2021;130;16;4;6
464006;18/11/2021;130;17;4;1
464006;18/11/2021;130;18;4;0
464006;18/11/2021;130;19;3;0
464006;18/11/2021;130;20;2;0
464006;18/11/2021;130;21;2;0
464006;18/11/2021;130;22;2;0
464006;18/11/2021;130;23;2;0
464006;19/11/2021;130;0;0;0
464006;19/11/2021;130;1;0;0
