CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/11/2021;;17/11/2021 18:23;0;;18/11/2021 08:18;AB;464004
464004;18/11/2021;;18/11/2021 08:29;1;;18/11/2021 10:41;HO;464004
464004;18/11/2021;;18/11/2021 07:22;2;;18/11/2021 11:38;HO;464004
464004;18/11/2021;;18/11/2021 09:35;3;;18/11/2021 11:55;AB;464004
464004;18/11/2021;;18/11/2021 09:05;4;;18/11/2021 11:56;AB;464004
464004;18/11/2021;;18/11/2021 08:53;5;;18/11/2021 12:01;AB;464004
464004;18/11/2021;;18/11/2021 08:38;6;;18/11/2021 12:02;HO;464004
464004;18/11/2021;;18/11/2021 09:17;7;;18/11/2021 12:07;AB;464004
464004;18/11/2021;;18/11/2021 09:10;8;;18/11/2021 12:18;HO;464004
464004;18/11/2021;;18/11/2021 08:44;9;;18/11/2021 12:20;HO;464004
464004;18/11/2021;;18/11/2021 08:51;10;;18/11/2021 12:23;HO;464004
464004;18/11/2021;;18/11/2021 10:10;11;;18/11/2021 12:40;AB;464004
464004;18/11/2021;;18/11/2021 09:10;12;;18/11/2021 12:48;HO;464004
464004;18/11/2021;;18/11/2021 09:54;13;;18/11/2021 12:52;AB;464004
464004;18/11/2021;;18/11/2021 10:34;14;;18/11/2021 13:07;AB;464004
464004;18/11/2021;;18/11/2021 07:38;15;;18/11/2021 13:36;AB;464004
464004;18/11/2021;;18/11/2021 06:47;16;;18/11/2021 13:54;AB;464004
464004;18/11/2021;;18/11/2021 12:03;17;;18/11/2021 14:03;HO;464004
464004;18/11/2021;;18/11/2021 08:45;18;;18/11/2021 14:04;AB;464004
464004;18/11/2021;;18/11/2021 14:04;19;;18/11/2021 14:05;HO;464004
464004;18/11/2021;;18/11/2021 11:24;20;;18/11/2021 14:12;HO;464004
464004;18/11/2021;;18/11/2021 14:12;21;;18/11/2021 14:28;HO;464004
464004;18/11/2021;;18/11/2021 11:46;22;;18/11/2021 14:32;AB;464004
464004;18/11/2021;;18/11/2021 10:36;23;;18/11/2021 14:36;HO;464004
464004;18/11/2021;;16/11/2021 18:52;24;;18/11/2021 15:09;HO;464004
464004;18/11/2021;;18/11/2021 09:25;25;;18/11/2021 15:26;AB;464004
464004;18/11/2021;;18/11/2021 12:20;26;;18/11/2021 15:30;AB;464004
464004;18/11/2021;;18/11/2021 13:04;27;;18/11/2021 15:35;HO;464004
464004;18/11/2021;;18/11/2021 10:24;28;;18/11/2021 15:43;HO;464004
464004;18/11/2021;;18/11/2021 13:39;29;;18/11/2021 15:44;HO;464004
464004;18/11/2021;;18/11/2021 09:43;30;;18/11/2021 16:06;HO;464004
464004;18/11/2021;;18/11/2021 15:37;31;;18/11/2021 16:10;HO;464004
464004;18/11/2021;;18/11/2021 13:58;32;;18/11/2021 16:36;HO;464004
464004;18/11/2021;;18/11/2021 08:42;33;;18/11/2021 16:40;AB;464004
464004;18/11/2021;;18/11/2021 10:14;34;;18/11/2021 16:42;HO;464004
464004;18/11/2021;;18/11/2021 14:22;35;;18/11/2021 16:44;HO;464004
464004;18/11/2021;;18/11/2021 06:57;36;;18/11/2021 16:46;AB;464004
464004;18/11/2021;;17/11/2021 15:41;37;;18/11/2021 16:46;AB;464004
464004;18/11/2021;;18/11/2021 13:36;38;;18/11/2021 17:03;HO;464004
464004;18/11/2021;;18/11/2021 08:23;39;;18/11/2021 17:10;HO;464004
464004;18/11/2021;;18/11/2021 09:02;40;;18/11/2021 17:10;AB;464004
464004;18/11/2021;;18/11/2021 10:46;41;;18/11/2021 17:13;HO;464004
464004;18/11/2021;;18/11/2021 10:46;42;;18/11/2021 17:13;HO;464004
464004;18/11/2021;;18/11/2021 07:38;43;;18/11/2021 17:14;AB;464004
464004;18/11/2021;;18/11/2021 09:00;44;;18/11/2021 17:17;HO;464004
464004;18/11/2021;;18/11/2021 07:54;45;;18/11/2021 17:19;AB;464004
464004;18/11/2021;;18/11/2021 14:01;46;;18/11/2021 17:22;AB;464004
464004;18/11/2021;;18/11/2021 08:52;47;;18/11/2021 17:28;AB;464004
464004;18/11/2021;;18/11/2021 09:30;48;;18/11/2021 17:30;HO;464004
464004;18/11/2021;;18/11/2021 08:50;49;;18/11/2021 17:31;HO;464004
464004;18/11/2021;;18/11/2021 06:43;50;;18/11/2021 17:32;AB;464004
464004;18/11/2021;;18/11/2021 07:51;51;;18/11/2021 17:33;HO;464004
464004;18/11/2021;;18/11/2021 13:24;52;;18/11/2021 17:40;HO;464004
464004;18/11/2021;;18/11/2021 08:45;53;;18/11/2021 17:46;HO;464004
464004;18/11/2021;;18/11/2021 08:45;54;;18/11/2021 17:50;AB;464004
464004;18/11/2021;;18/11/2021 09:31;55;;18/11/2021 17:52;HO;464004
464004;18/11/2021;;18/11/2021 08:58;56;;18/11/2021 17:54;AB;464004
464004;18/11/2021;;16/11/2021 09:03;57;;18/11/2021 18:02;AB;464004
464004;18/11/2021;;18/11/2021 15:39;58;;18/11/2021 18:09;HO;464004
464004;18/11/2021;;18/11/2021 08:39;59;;18/11/2021 18:15;AB;464004
464004;18/11/2021;;18/11/2021 10:10;60;;18/11/2021 18:19;AB;464004
464004;18/11/2021;;18/11/2021 07:58;61;;18/11/2021 18:36;AB;464004
464004;18/11/2021;;18/11/2021 14:25;62;;18/11/2021 18:45;HO;464004
464004;18/11/2021;;18/11/2021 08:49;63;;18/11/2021 18:45;AB;464004
464004;18/11/2021;;18/11/2021 08:51;64;;18/11/2021 18:49;AB;464004
464004;18/11/2021;;18/11/2021 13:38;65;;18/11/2021 18:56;AB;464004
464004;18/11/2021;;18/11/2021 08:36;66;;18/11/2021 18:56;AB;464004
464004;18/11/2021;;18/11/2021 08:48;67;;18/11/2021 19:24;AB;464004
464004;18/11/2021;;18/11/2021 10:59;68;;18/11/2021 19:40;AB;464004
464004;18/11/2021;;18/11/2021 09:42;69;;18/11/2021 20:24;AB;464004
464004;18/11/2021;;18/11/2021 07:15;70;;18/11/2021 20:25;AB;464004
464004;18/11/2021;;18/11/2021 17:19;71;;18/11/2021 20:40;HO;464004
464004;18/11/2021;;18/11/2021 11:08;72;;18/11/2021 20:43;HO;464004
464004;18/11/2021;;17/11/2021 17:01;73;;18/11/2021 22:38;AB;464004
464004;19/11/2021;;18/11/2021 08:47;74;;19/11/2021 00:44;AB;464004
