CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/11/2021;;17/11/2021 22:52;0;;18/11/2021 06:32;AB;464001
464001;18/11/2021;;17/11/2021 21:58;1;;18/11/2021 07:20;AB;464001
464001;18/11/2021;;17/11/2021 19:47;2;;18/11/2021 07:24;AB;464001
464001;18/11/2021;;17/11/2021 17:24;3;;18/11/2021 07:30;AB;464001
464001;18/11/2021;;18/11/2021 07:19;4;;18/11/2021 07:38;HO;464001
464001;18/11/2021;;17/11/2021 09:29;5;;18/11/2021 07:42;AB;464001
464001;18/11/2021;;17/11/2021 18:10;6;;18/11/2021 07:54;AB;464001
464001;18/11/2021;;17/11/2021 17:42;7;;18/11/2021 08:10;AB;464001
464001;18/11/2021;;16/11/2021 08:44;8;;18/11/2021 08:18;AB;464001
464001;18/11/2021;;17/11/2021 19:05;9;;18/11/2021 08:22;AB;464001
464001;18/11/2021;;10/11/2021 17:19;10;;18/11/2021 08:22;AB;464001
464001;18/11/2021;;17/11/2021 22:53;11;;18/11/2021 08:23;AB;464001
464001;18/11/2021;;17/11/2021 18:04;12;;18/11/2021 08:32;AB;464001
464001;18/11/2021;;17/11/2021 20:02;13;;18/11/2021 08:44;HO;464001
464001;18/11/2021;;18/11/2021 08:51;14;;18/11/2021 08:54;HO;464001
464001;18/11/2021;;13/11/2021 15:13;15;;18/11/2021 09:00;AB;464001
464001;18/11/2021;;18/11/2021 06:34;16;;18/11/2021 09:12;AB;464001
464001;18/11/2021;;18/11/2021 05:21;17;;18/11/2021 09:16;AB;464001
464001;18/11/2021;;18/11/2021 06:18;18;;18/11/2021 09:21;AB;464001
464001;18/11/2021;;07/11/2021 17:42;19;;18/11/2021 09:24;AB;464001
464001;18/11/2021;;18/11/2021 06:00;20;;18/11/2021 09:55;AB;464001
464001;18/11/2021;;18/11/2021 08:45;21;;18/11/2021 09:59;HO;464001
464001;18/11/2021;;18/11/2021 00:10;22;;18/11/2021 10:02;HO;464001
464001;18/11/2021;;17/11/2021 12:44;23;;18/11/2021 10:04;AB;464001
464001;18/11/2021;;18/11/2021 08:47;24;;18/11/2021 10:06;HO;464001
464001;18/11/2021;;16/11/2021 15:54;25;;18/11/2021 10:07;AB;464001
464001;18/11/2021;;18/11/2021 08:04;26;;18/11/2021 10:11;AB;464001
464001;18/11/2021;;18/11/2021 08:33;27;;18/11/2021 10:12;AB;464001
464001;18/11/2021;;17/11/2021 20:05;28;;18/11/2021 10:30;AB;464001
464001;18/11/2021;;18/11/2021 00:15;29;;18/11/2021 10:45;HO;464001
464001;18/11/2021;;18/11/2021 08:38;30;;18/11/2021 10:47;HO;464001
464001;18/11/2021;;17/11/2021 19:57;31;;18/11/2021 10:47;AB;464001
464001;18/11/2021;;18/11/2021 06:03;32;;18/11/2021 11:00;AB;464001
464001;18/11/2021;;18/11/2021 09:32;33;;18/11/2021 11:01;HO;464001
464001;18/11/2021;;17/11/2021 18:16;34;;18/11/2021 11:09;AB;464001
464001;18/11/2021;;18/11/2021 09:40;35;;18/11/2021 11:20;HO;464001
464001;18/11/2021;;18/11/2021 08:57;36;;18/11/2021 11:23;HO;464001
464001;18/11/2021;;18/11/2021 09:21;37;;18/11/2021 11:25;HO;464001
464001;18/11/2021;;15/11/2021 12:24;38;;18/11/2021 11:25;HO;464001
464001;18/11/2021;;18/11/2021 08:14;39;;18/11/2021 11:26;AB;464001
464001;18/11/2021;;18/11/2021 10:13;40;;18/11/2021 11:36;HO;464001
464001;18/11/2021;;18/11/2021 08:55;41;;18/11/2021 11:37;AB;464001
464001;18/11/2021;;18/11/2021 09:48;42;;18/11/2021 11:41;AB;464001
464001;18/11/2021;;18/11/2021 07:07;43;;18/11/2021 11:51;HO;464001
464001;18/11/2021;;18/11/2021 10:00;44;;18/11/2021 11:51;HO;464001
464001;18/11/2021;;18/11/2021 10:13;45;;18/11/2021 11:52;AB;464001
464001;18/11/2021;;18/11/2021 03:29;46;;18/11/2021 11:52;AB;464001
464001;18/11/2021;;18/11/2021 10:54;47;;18/11/2021 11:56;AB;464001
464001;18/11/2021;;18/11/2021 07:27;48;;18/11/2021 11:58;AB;464001
464001;18/11/2021;;18/11/2021 09:29;49;;18/11/2021 12:00;AB;464001
464001;18/11/2021;;18/11/2021 08:27;50;;18/11/2021 12:01;HO;464001
464001;18/11/2021;;18/11/2021 09:09;51;;18/11/2021 12:05;AB;464001
464001;18/11/2021;;18/11/2021 10:06;52;;18/11/2021 12:09;HO;464001
464001;18/11/2021;;18/11/2021 03:50;53;;18/11/2021 12:09;AB;464001
464001;18/11/2021;;18/11/2021 06:57;54;;18/11/2021 12:09;AB;464001
464001;18/11/2021;;18/11/2021 09:50;55;;18/11/2021 12:10;HO;464001
464001;18/11/2021;;18/11/2021 09:50;56;;18/11/2021 12:12;HO;464001
464001;18/11/2021;;17/11/2021 17:42;57;;18/11/2021 12:15;HO;464001
464001;18/11/2021;;18/11/2021 10:10;58;;18/11/2021 12:15;HO;464001
464001;18/11/2021;;18/11/2021 07:37;59;;18/11/2021 12:19;AB;464001
464001;18/11/2021;;18/11/2021 03:51;60;;18/11/2021 12:19;AB;464001
464001;18/11/2021;;18/11/2021 03:55;61;;18/11/2021 12:24;AB;464001
464001;18/11/2021;;18/11/2021 10:02;62;;18/11/2021 12:30;HO;464001
464001;18/11/2021;;18/11/2021 09:24;63;;18/11/2021 12:31;HO;464001
464001;18/11/2021;;18/11/2021 05:45;64;;18/11/2021 12:34;AB;464001
464001;18/11/2021;;18/11/2021 08:24;65;;18/11/2021 12:40;AB;464001
464001;18/11/2021;;18/11/2021 09:58;66;;18/11/2021 12:40;AB;464001
464001;18/11/2021;;18/11/2021 04:34;67;;18/11/2021 12:41;AB;464001
464001;18/11/2021;;18/11/2021 09:00;68;;18/11/2021 12:42;AB;464001
464001;18/11/2021;;18/11/2021 03:34;69;;18/11/2021 12:42;AB;464001
464001;18/11/2021;;18/11/2021 07:10;70;;18/11/2021 12:45;HO;464001
464001;18/11/2021;;18/11/2021 11:38;71;;18/11/2021 12:50;HO;464001
464001;18/11/2021;;18/11/2021 03:45;72;;18/11/2021 12:50;AB;464001
464001;18/11/2021;;18/11/2021 09:17;73;;18/11/2021 12:53;HO;464001
464001;18/11/2021;;18/11/2021 04:45;74;;18/11/2021 12:53;AB;464001
464001;18/11/2021;;18/11/2021 08:36;75;;18/11/2021 12:55;HO;464001
464001;18/11/2021;;18/11/2021 10:58;76;;18/11/2021 12:57;HO;464001
464001;18/11/2021;;18/11/2021 05:23;77;;18/11/2021 13:03;AB;464001
464001;18/11/2021;;18/11/2021 11:48;78;;18/11/2021 13:09;HO;464001
464001;18/11/2021;;18/11/2021 09:55;79;;18/11/2021 13:11;HO;464001
464001;18/11/2021;;18/11/2021 07:55;80;;18/11/2021 13:19;AB;464001
464001;18/11/2021;;18/11/2021 09:35;81;;18/11/2021 13:21;AB;464001
464001;18/11/2021;;18/11/2021 06:30;82;;18/11/2021 13:22;HO;464001
464001;18/11/2021;;18/11/2021 09:20;83;;18/11/2021 13:24;AB;464001
464001;18/11/2021;;18/11/2021 10:20;84;;18/11/2021 13:31;HO;464001
464001;18/11/2021;;18/11/2021 07:35;85;;18/11/2021 13:31;AB;464001
464001;18/11/2021;;18/11/2021 08:10;86;;18/11/2021 13:32;HO;464001
464001;18/11/2021;;18/11/2021 08:37;87;;18/11/2021 13:35;AB;464001
464001;18/11/2021;;18/11/2021 10:31;88;;18/11/2021 13:39;HO;464001
464001;18/11/2021;;18/11/2021 09:38;89;;18/11/2021 13:39;AB;464001
464001;18/11/2021;;18/11/2021 12:06;90;;18/11/2021 13:42;HO;464001
464001;18/11/2021;;18/11/2021 11:06;91;;18/11/2021 13:42;HO;464001
464001;18/11/2021;;18/11/2021 05:35;92;;18/11/2021 13:45;HO;464001
464001;18/11/2021;;18/11/2021 05:40;93;;18/11/2021 13:47;AB;464001
464001;18/11/2021;;18/11/2021 12:07;94;;18/11/2021 13:49;HO;464001
464001;18/11/2021;;18/11/2021 11:03;95;;18/11/2021 13:50;AB;464001
464001;18/11/2021;;18/11/2021 07:50;96;;18/11/2021 13:51;AB;464001
464001;18/11/2021;;18/11/2021 08:59;97;;18/11/2021 13:55;HO;464001
464001;18/11/2021;;17/11/2021 15:15;98;;18/11/2021 13:59;HO;464001
464001;18/11/2021;;18/11/2021 12:29;99;;18/11/2021 13:59;HO;464001
464001;18/11/2021;;17/11/2021 09:57;100;;18/11/2021 14:02;AB;464001
464001;18/11/2021;;18/11/2021 10:55;101;;18/11/2021 14:03;AB;464001
464001;18/11/2021;;18/11/2021 10:22;102;;18/11/2021 14:04;HO;464001
464001;18/11/2021;;18/11/2021 08:59;103;;18/11/2021 14:04;AB;464001
464001;18/11/2021;;17/11/2021 21:26;104;;18/11/2021 14:12;AB;464001
464001;18/11/2021;;18/11/2021 09:31;105;;18/11/2021 14:14;HO;464001
464001;18/11/2021;;18/11/2021 05:38;106;;18/11/2021 14:20;AB;464001
464001;18/11/2021;;18/11/2021 05:30;107;;18/11/2021 14:21;AB;464001
464001;18/11/2021;;18/11/2021 13:09;108;;18/11/2021 14:22;HO;464001
464001;18/11/2021;;18/11/2021 05:12;109;;18/11/2021 14:27;HO;464001
464001;18/11/2021;;18/11/2021 12:59;110;;18/11/2021 14:29;HO;464001
464001;18/11/2021;;18/11/2021 11:05;111;;18/11/2021 14:33;HO;464001
464001;18/11/2021;;18/11/2021 05:58;112;;18/11/2021 14:39;AB;464001
464001;18/11/2021;;18/11/2021 07:36;113;;18/11/2021 14:41;AB;464001
464001;18/11/2021;;18/11/2021 10:23;114;;18/11/2021 14:44;HO;464001
464001;18/11/2021;;18/11/2021 10:40;115;;18/11/2021 14:46;HO;464001
464001;18/11/2021;;18/11/2021 12:37;116;;18/11/2021 14:47;HO;464001
464001;18/11/2021;;18/11/2021 12:39;117;;18/11/2021 14:47;HO;464001
464001;18/11/2021;;18/11/2021 08:07;118;;18/11/2021 14:48;HO;464001
464001;18/11/2021;;18/11/2021 10:33;119;;18/11/2021 14:54;HO;464001
464001;18/11/2021;;18/11/2021 11:25;120;;18/11/2021 14:59;HO;464001
464001;18/11/2021;;18/11/2021 11:36;121;;18/11/2021 15:01;HO;464001
464001;18/11/2021;;18/11/2021 05:22;122;;18/11/2021 15:03;AB;464001
464001;18/11/2021;;18/11/2021 05:36;123;;18/11/2021 15:03;HO;464001
464001;18/11/2021;;18/11/2021 12:39;124;;18/11/2021 15:04;HO;464001
464001;18/11/2021;;18/11/2021 11:23;125;;18/11/2021 15:07;HO;464001
464001;18/11/2021;;18/11/2021 11:44;126;;18/11/2021 15:10;HO;464001
464001;18/11/2021;;18/11/2021 08:32;127;;18/11/2021 15:10;HO;464001
464001;18/11/2021;;18/11/2021 11:03;128;;18/11/2021 15:12;AB;464001
464001;18/11/2021;;18/11/2021 10:57;129;;18/11/2021 15:13;HO;464001
464001;18/11/2021;;18/11/2021 13:34;130;;18/11/2021 15:18;HO;464001
464001;18/11/2021;;18/11/2021 06:36;131;;18/11/2021 15:21;AB;464001
464001;18/11/2021;;18/11/2021 08:18;132;;18/11/2021 15:22;HO;464001
464001;18/11/2021;;18/11/2021 10:51;133;;18/11/2021 15:23;HO;464001
464001;18/11/2021;;18/11/2021 11:12;134;;18/11/2021 15:26;AB;464001
464001;18/11/2021;;18/11/2021 09:29;135;;18/11/2021 15:26;AB;464001
464001;18/11/2021;;18/11/2021 14:46;136;;18/11/2021 15:29;HO;464001
464001;18/11/2021;;18/11/2021 14:00;137;;18/11/2021 15:34;HO;464001
464001;18/11/2021;;18/11/2021 09:17;138;;18/11/2021 15:35;AB;464001
464001;18/11/2021;;18/11/2021 14:36;139;;18/11/2021 15:36;HO;464001
464001;18/11/2021;;18/11/2021 11:03;140;;18/11/2021 15:41;HO;464001
464001;18/11/2021;;18/11/2021 12:52;141;;18/11/2021 15:42;HO;464001
464001;18/11/2021;;18/11/2021 13:13;142;;18/11/2021 15:43;HO;464001
464001;18/11/2021;;18/11/2021 10:53;143;;18/11/2021 15:52;HO;464001
464001;18/11/2021;;18/11/2021 08:23;144;;18/11/2021 15:54;HO;464001
464001;18/11/2021;;18/11/2021 12:52;145;;18/11/2021 15:54;HO;464001
464001;18/11/2021;;18/11/2021 11:19;146;;18/11/2021 15:54;AB;464001
464001;18/11/2021;;15/11/2021 13:19;147;;18/11/2021 15:55;HO;464001
464001;18/11/2021;;18/11/2021 08:44;148;;18/11/2021 15:55;AB;464001
464001;18/11/2021;;18/11/2021 05:16;149;;18/11/2021 15:57;AB;464001
464001;18/11/2021;;18/11/2021 11:04;150;;18/11/2021 15:59;HO;464001
464001;18/11/2021;;18/11/2021 11:42;151;;18/11/2021 15:59;HO;464001
464001;18/11/2021;;18/11/2021 14:03;152;;18/11/2021 16:03;HO;464001
464001;18/11/2021;;18/11/2021 13:45;153;;18/11/2021 16:03;HO;464001
464001;18/11/2021;;18/11/2021 09:10;154;;18/11/2021 16:05;AB;464001
464001;18/11/2021;;18/11/2021 06:34;155;;18/11/2021 16:11;AB;464001
464001;18/11/2021;;18/11/2021 06:37;156;;18/11/2021 16:14;AB;464001
464001;18/11/2021;;18/11/2021 08:37;157;;18/11/2021 16:15;AB;464001
464001;18/11/2021;;18/11/2021 06:26;158;;18/11/2021 16:15;AB;464001
464001;18/11/2021;;18/11/2021 14:59;159;;18/11/2021 16:16;HO;464001
464001;18/11/2021;;18/11/2021 08:35;160;;18/11/2021 16:16;AB;464001
464001;18/11/2021;;18/11/2021 08:17;161;;18/11/2021 16:17;HO;464001
464001;18/11/2021;;18/11/2021 10:29;162;;18/11/2021 16:18;HO;464001
464001;18/11/2021;;18/11/2021 10:14;163;;18/11/2021 16:19;HO;464001
464001;18/11/2021;;18/11/2021 08:19;164;;18/11/2021 16:19;HO;464001
464001;18/11/2021;;18/11/2021 08:56;165;;18/11/2021 16:20;HO;464001
464001;18/11/2021;;18/11/2021 08:41;166;;18/11/2021 16:24;AB;464001
464001;18/11/2021;;18/11/2021 11:42;167;;18/11/2021 16:24;AB;464001
464001;18/11/2021;;18/11/2021 12:13;168;;18/11/2021 16:25;AB;464001
464001;18/11/2021;;18/11/2021 11:41;169;;18/11/2021 16:27;AB;464001
464001;18/11/2021;;18/11/2021 07:31;170;;18/11/2021 16:29;HO;464001
464001;18/11/2021;;18/11/2021 08:16;171;;18/11/2021 16:29;HO;464001
464001;18/11/2021;;18/11/2021 07:21;172;;18/11/2021 16:30;AB;464001
464001;18/11/2021;;18/11/2021 10:56;173;;18/11/2021 16:33;HO;464001
464001;18/11/2021;;18/11/2021 12:42;174;;18/11/2021 16:35;AB;464001
464001;18/11/2021;;18/11/2021 07:45;175;;18/11/2021 16:35;HO;464001
464001;18/11/2021;;18/11/2021 07:44;176;;18/11/2021 16:36;AB;464001
464001;18/11/2021;;18/11/2021 08:18;177;;18/11/2021 16:36;HO;464001
464001;18/11/2021;;18/11/2021 08:28;178;;18/11/2021 16:37;HO;464001
464001;18/11/2021;;18/11/2021 08:02;179;;18/11/2021 16:38;HO;464001
464001;18/11/2021;;18/11/2021 11:35;180;;18/11/2021 16:42;HO;464001
464001;18/11/2021;;18/11/2021 13:30;181;;18/11/2021 16:43;HO;464001
464001;18/11/2021;;18/11/2021 08:44;182;;18/11/2021 16:43;HO;464001
464001;18/11/2021;;18/11/2021 07:40;183;;18/11/2021 16:46;HO;464001
464001;18/11/2021;;15/11/2021 17:26;184;;18/11/2021 16:46;AB;464001
464001;18/11/2021;;18/11/2021 12:17;185;;18/11/2021 16:48;AB;464001
464001;18/11/2021;;18/11/2021 11:58;186;;18/11/2021 16:48;HO;464001
464001;18/11/2021;;18/11/2021 14:30;187;;18/11/2021 16:50;HO;464001
464001;18/11/2021;;18/11/2021 13:13;188;;18/11/2021 16:51;AB;464001
464001;18/11/2021;;18/11/2021 06:45;189;;18/11/2021 16:52;AB;464001
464001;18/11/2021;;18/11/2021 13:51;190;;18/11/2021 16:53;HO;464001
464001;18/11/2021;;18/11/2021 08:53;191;;18/11/2021 16:54;HO;464001
464001;18/11/2021;;18/11/2021 07:34;192;;18/11/2021 16:56;AB;464001
464001;18/11/2021;;18/11/2021 15:19;193;;18/11/2021 16:59;HO;464001
464001;18/11/2021;;18/11/2021 14:15;194;;18/11/2021 16:59;AB;464001
464001;18/11/2021;;18/11/2021 08:10;195;;18/11/2021 17:02;AB;464001
464001;18/11/2021;;18/11/2021 07:26;196;;18/11/2021 17:03;AB;464001
464001;18/11/2021;;18/11/2021 11:32;197;;18/11/2021 17:03;HO;464001
464001;18/11/2021;;18/11/2021 08:26;198;;18/11/2021 17:03;AB;464001
464001;18/11/2021;;18/11/2021 12:48;199;;18/11/2021 17:04;AB;464001
464001;18/11/2021;;18/11/2021 07:42;200;;18/11/2021 17:04;AB;464001
464001;18/11/2021;;18/11/2021 08:02;201;;18/11/2021 17:05;HO;464001
464001;18/11/2021;;18/11/2021 09:30;202;;18/11/2021 17:05;HO;464001
464001;18/11/2021;;18/11/2021 12:10;203;;18/11/2021 17:06;HO;464001
464001;18/11/2021;;18/11/2021 13:19;204;;18/11/2021 17:08;HO;464001
464001;18/11/2021;;18/11/2021 11:32;205;;18/11/2021 17:11;HO;464001
464001;18/11/2021;;18/11/2021 13:09;206;;18/11/2021 17:11;AB;464001
464001;18/11/2021;;18/11/2021 14:11;207;;18/11/2021 17:12;HO;464001
464001;18/11/2021;;18/11/2021 07:52;208;;18/11/2021 17:12;HO;464001
464001;18/11/2021;;18/11/2021 12:45;209;;18/11/2021 17:13;HO;464001
464001;18/11/2021;;18/11/2021 11:22;210;;18/11/2021 17:13;AB;464001
464001;18/11/2021;;18/11/2021 07:47;211;;18/11/2021 17:13;HO;464001
464001;18/11/2021;;18/11/2021 07:29;212;;18/11/2021 17:13;HO;464001
464001;18/11/2021;;18/11/2021 07:49;213;;18/11/2021 17:14;AB;464001
464001;18/11/2021;;18/11/2021 08:57;214;;18/11/2021 17:14;HO;464001
464001;18/11/2021;;18/11/2021 08:59;215;;18/11/2021 17:16;HO;464001
464001;18/11/2021;;18/11/2021 08:29;216;;18/11/2021 17:17;AB;464001
464001;18/11/2021;;18/11/2021 15:33;217;;18/11/2021 17:17;HO;464001
464001;18/11/2021;;14/11/2021 19:03;218;;18/11/2021 17:18;AB;464001
464001;18/11/2021;;18/11/2021 12:31;219;;18/11/2021 17:19;HO;464001
464001;18/11/2021;;18/11/2021 08:43;220;;18/11/2021 17:21;HO;464001
464001;18/11/2021;;18/11/2021 08:33;221;;18/11/2021 17:21;HO;464001
464001;18/11/2021;;18/11/2021 07:39;222;;18/11/2021 17:21;HO;464001
464001;18/11/2021;;18/11/2021 08:00;223;;18/11/2021 17:21;AB;464001
464001;18/11/2021;;18/11/2021 07:42;224;;18/11/2021 17:22;AB;464001
464001;18/11/2021;;18/11/2021 12:12;225;;18/11/2021 17:23;HO;464001
464001;18/11/2021;;18/11/2021 07:26;226;;18/11/2021 17:23;HO;464001
464001;18/11/2021;;18/11/2021 09:52;227;;18/11/2021 17:23;HO;464001
464001;18/11/2021;;18/11/2021 10:46;228;;18/11/2021 17:24;AB;464001
464001;18/11/2021;;18/11/2021 08:44;229;;18/11/2021 17:25;HO;464001
464001;18/11/2021;;18/11/2021 06:32;230;;18/11/2021 17:25;HO;464001
464001;18/11/2021;;18/11/2021 08:29;231;;18/11/2021 17:26;HO;464001
464001;18/11/2021;;18/11/2021 09:42;232;;18/11/2021 17:28;HO;464001
464001;18/11/2021;;18/11/2021 12:20;233;;18/11/2021 17:28;AB;464001
464001;18/11/2021;;15/11/2021 11:35;234;;18/11/2021 17:29;HO;464001
464001;18/11/2021;;18/11/2021 12:59;235;;18/11/2021 17:30;HO;464001
464001;18/11/2021;;18/11/2021 14:01;236;;18/11/2021 17:30;AB;464001
464001;18/11/2021;;18/11/2021 09:12;237;;18/11/2021 17:30;AB;464001
464001;18/11/2021;;18/11/2021 14:10;238;;18/11/2021 17:31;HO;464001
464001;18/11/2021;;18/11/2021 07:51;239;;18/11/2021 17:33;AB;464001
464001;18/11/2021;;18/11/2021 09:11;240;;18/11/2021 17:33;HO;464001
464001;18/11/2021;;18/11/2021 08:35;241;;18/11/2021 17:34;AB;464001
464001;18/11/2021;;18/11/2021 14:27;242;;18/11/2021 17:36;HO;464001
464001;18/11/2021;;18/11/2021 08:48;243;;18/11/2021 17:36;HO;464001
464001;18/11/2021;;18/11/2021 10:58;244;;18/11/2021 17:41;AB;464001
464001;18/11/2021;;18/11/2021 07:47;245;;18/11/2021 17:43;AB;464001
464001;18/11/2021;;18/11/2021 14:07;246;;18/11/2021 17:44;HO;464001
464001;18/11/2021;;18/11/2021 15:11;247;;18/11/2021 17:45;HO;464001
464001;18/11/2021;;18/11/2021 08:31;248;;18/11/2021 17:45;HO;464001
464001;18/11/2021;;18/11/2021 15:42;249;;18/11/2021 17:46;HO;464001
464001;18/11/2021;;18/11/2021 17:40;250;;18/11/2021 17:46;HO;464001
464001;18/11/2021;;18/11/2021 14:32;251;;18/11/2021 17:46;HO;464001
464001;18/11/2021;;18/11/2021 10:27;252;;18/11/2021 17:47;AB;464001
464001;18/11/2021;;18/11/2021 11:04;253;;18/11/2021 17:48;AB;464001
464001;18/11/2021;;18/11/2021 13:33;254;;18/11/2021 17:51;HO;464001
464001;18/11/2021;;18/11/2021 06:53;255;;18/11/2021 17:51;HO;464001
464001;18/11/2021;;18/11/2021 12:52;256;;18/11/2021 17:51;HO;464001
464001;18/11/2021;;18/11/2021 08:58;257;;18/11/2021 17:51;AB;464001
464001;18/11/2021;;17/11/2021 06:53;258;;18/11/2021 17:52;AB;464001
464001;18/11/2021;;18/11/2021 08:44;259;;18/11/2021 17:52;AB;464001
464001;18/11/2021;;18/11/2021 08:27;260;;18/11/2021 17:52;AB;464001
464001;18/11/2021;;18/11/2021 08:39;261;;18/11/2021 17:53;AB;464001
464001;18/11/2021;;18/11/2021 08:50;262;;18/11/2021 17:54;AB;464001
464001;18/11/2021;;15/11/2021 07:20;263;;18/11/2021 17:54;HO;464001
464001;18/11/2021;;18/11/2021 10:27;264;;18/11/2021 17:55;HO;464001
464001;18/11/2021;;18/11/2021 13:10;265;;18/11/2021 17:56;HO;464001
464001;18/11/2021;;18/11/2021 08:50;266;;18/11/2021 17:56;AB;464001
464001;18/11/2021;;18/11/2021 08:20;267;;18/11/2021 17:57;AB;464001
464001;18/11/2021;;18/11/2021 11:54;268;;18/11/2021 17:57;HO;464001
464001;18/11/2021;;18/11/2021 09:06;269;;18/11/2021 17:58;AB;464001
464001;18/11/2021;;18/11/2021 09:12;270;;18/11/2021 17:58;AB;464001
464001;18/11/2021;;18/11/2021 07:06;271;;18/11/2021 17:59;HO;464001
464001;18/11/2021;;18/11/2021 09:33;272;;18/11/2021 18:02;AB;464001
464001;18/11/2021;;18/11/2021 09:02;273;;18/11/2021 18:03;HO;464001
464001;18/11/2021;;18/11/2021 14:14;274;;18/11/2021 18:03;AB;464001
464001;18/11/2021;;17/11/2021 08:47;275;;18/11/2021 18:03;AB;464001
464001;18/11/2021;;18/11/2021 07:11;276;;18/11/2021 18:04;AB;464001
464001;18/11/2021;;18/11/2021 14:39;277;;18/11/2021 18:07;AB;464001
464001;18/11/2021;;18/11/2021 08:31;278;;18/11/2021 18:08;AB;464001
464001;18/11/2021;;18/11/2021 06:46;279;;18/11/2021 18:09;AB;464001
464001;18/11/2021;;18/11/2021 10:02;280;;18/11/2021 18:09;AB;464001
464001;18/11/2021;;18/11/2021 08:35;281;;18/11/2021 18:15;AB;464001
464001;18/11/2021;;18/11/2021 08:25;282;;18/11/2021 18:16;AB;464001
464001;18/11/2021;;18/11/2021 08:35;283;;18/11/2021 18:17;HO;464001
464001;18/11/2021;;18/11/2021 10:37;284;;18/11/2021 18:17;AB;464001
464001;18/11/2021;;18/11/2021 09:37;285;;18/11/2021 18:18;HO;464001
464001;18/11/2021;;17/11/2021 20:22;286;;18/11/2021 18:18;AB;464001
464001;18/11/2021;;18/11/2021 09:52;287;;18/11/2021 18:19;AB;464001
464001;18/11/2021;;18/11/2021 08:07;288;;18/11/2021 18:20;HO;464001
464001;18/11/2021;;18/11/2021 09:48;289;;18/11/2021 18:23;AB;464001
464001;18/11/2021;;18/11/2021 17:09;290;;18/11/2021 18:28;HO;464001
464001;18/11/2021;;18/11/2021 17:07;291;;18/11/2021 18:32;AB;464001
464001;18/11/2021;;18/11/2021 07:30;292;;18/11/2021 18:33;AB;464001
464001;18/11/2021;;18/11/2021 10:23;293;;18/11/2021 18:35;HO;464001
464001;18/11/2021;;18/11/2021 08:23;294;;18/11/2021 18:35;AB;464001
464001;18/11/2021;;18/11/2021 08:27;295;;18/11/2021 18:35;HO;464001
464001;18/11/2021;;18/11/2021 07:29;296;;18/11/2021 18:37;AB;464001
464001;18/11/2021;;18/11/2021 07:48;297;;18/11/2021 18:37;AB;464001
464001;18/11/2021;;18/11/2021 15:56;298;;18/11/2021 18:40;HO;464001
464001;18/11/2021;;18/11/2021 10:53;299;;18/11/2021 18:42;HO;464001
464001;18/11/2021;;18/11/2021 08:01;300;;18/11/2021 18:49;AB;464001
464001;18/11/2021;;18/11/2021 09:23;301;;18/11/2021 18:50;AB;464001
464001;18/11/2021;;18/11/2021 09:12;302;;18/11/2021 18:50;AB;464001
464001;18/11/2021;;18/11/2021 08:16;303;;18/11/2021 18:50;AB;464001
464001;18/11/2021;;18/11/2021 08:54;304;;18/11/2021 18:51;HO;464001
464001;18/11/2021;;18/11/2021 07:52;305;;18/11/2021 18:51;AB;464001
464001;18/11/2021;;18/11/2021 15:11;306;;18/11/2021 18:51;HO;464001
464001;18/11/2021;;18/11/2021 09:07;307;;18/11/2021 18:52;HO;464001
464001;18/11/2021;;18/11/2021 09:20;308;;18/11/2021 18:52;HO;464001
464001;18/11/2021;;18/11/2021 08:11;309;;18/11/2021 18:54;AB;464001
464001;18/11/2021;;18/11/2021 08:44;310;;18/11/2021 18:54;HO;464001
464001;18/11/2021;;18/11/2021 14:47;311;;18/11/2021 18:56;HO;464001
464001;18/11/2021;;18/11/2021 09:59;312;;18/11/2021 18:58;AB;464001
464001;18/11/2021;;18/11/2021 08:37;313;;18/11/2021 18:58;HO;464001
464001;18/11/2021;;18/11/2021 08:27;314;;18/11/2021 18:59;AB;464001
464001;18/11/2021;;18/11/2021 14:21;315;;18/11/2021 19:03;HO;464001
464001;18/11/2021;;18/11/2021 08:15;316;;18/11/2021 19:04;AB;464001
464001;18/11/2021;;18/11/2021 08:47;317;;18/11/2021 19:05;AB;464001
464001;18/11/2021;;18/11/2021 10:06;318;;18/11/2021 19:07;HO;464001
464001;18/11/2021;;18/11/2021 16:25;319;;18/11/2021 19:10;HO;464001
464001;18/11/2021;;18/11/2021 09:08;320;;18/11/2021 19:11;HO;464001
464001;18/11/2021;;18/11/2021 10:41;321;;18/11/2021 19:15;AB;464001
464001;18/11/2021;;18/11/2021 13:57;322;;18/11/2021 19:15;AB;464001
464001;18/11/2021;;18/11/2021 09:52;323;;18/11/2021 19:16;AB;464001
464001;18/11/2021;;18/11/2021 09:21;324;;18/11/2021 19:17;HO;464001
464001;18/11/2021;;18/11/2021 09:39;325;;18/11/2021 19:17;AB;464001
464001;18/11/2021;;18/11/2021 12:20;326;;18/11/2021 19:17;AB;464001
464001;18/11/2021;;18/11/2021 09:49;327;;18/11/2021 19:18;HO;464001
464001;18/11/2021;;18/11/2021 08:54;328;;18/11/2021 19:18;AB;464001
464001;18/11/2021;;18/11/2021 09:34;329;;18/11/2021 19:19;AB;464001
464001;18/11/2021;;18/11/2021 09:13;330;;18/11/2021 19:22;AB;464001
