CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/11/2021;ENTREES;2;0;0
464011;18/11/2021;SORTIES;2;0;1
464011;18/11/2021;ENTREES;3;0;0
464011;18/11/2021;SORTIES;3;0;1
464011;18/11/2021;ENTREES;4;0;0
464011;18/11/2021;SORTIES;4;0;0
464011;18/11/2021;ENTREES;5;0;2
464011;18/11/2021;SORTIES;5;0;0
464011;18/11/2021;ENTREES;6;1;6
464011;18/11/2021;SORTIES;6;0;0
464011;18/11/2021;ENTREES;7;1;17
464011;18/11/2021;SORTIES;7;0;2
464011;18/11/2021;ENTREES;8;1;15
464011;18/11/2021;SORTIES;8;1;0
464011;18/11/2021;ENTREES;9;5;9
464011;18/11/2021;SORTIES;9;2;2
464011;18/11/2021;ENTREES;10;1;3
464011;18/11/2021;SORTIES;10;0;4
464011;18/11/2021;ENTREES;11;4;2
464011;18/11/2021;SORTIES;11;1;1
464011;18/11/2021;ENTREES;12;2;3
464011;18/11/2021;SORTIES;12;3;3
464011;18/11/2021;ENTREES;13;2;5
464011;18/11/2021;SORTIES;13;1;3
464011;18/11/2021;ENTREES;14;1;3
464011;18/11/2021;SORTIES;14;0;5
464011;18/11/2021;ENTREES;15;2;1
464011;18/11/2021;SORTIES;15;4;5
464011;18/11/2021;ENTREES;16;0;0
464011;18/11/2021;SORTIES;16;1;8
464011;18/11/2021;ENTREES;17;1;4
464011;18/11/2021;SORTIES;17;4;18
464011;18/11/2021;ENTREES;18;1;1
464011;18/11/2021;SORTIES;18;1;11
464011;18/11/2021;ENTREES;19;2;1
464011;18/11/2021;SORTIES;19;3;5
464011;18/11/2021;ENTREES;20;3;2
464011;18/11/2021;SORTIES;20;3;3
464011;18/11/2021;ENTREES;21;1;0
464011;18/11/2021;SORTIES;21;0;1
464011;18/11/2021;ENTREES;22;1;0
464011;18/11/2021;SORTIES;22;0;1
464011;18/11/2021;ENTREES;23;0;0
464011;18/11/2021;SORTIES;23;2;3
464011;19/11/2021;ENTREES;0;0;1
464011;19/11/2021;SORTIES;0;0;1
464011;19/11/2021;ENTREES;1;0;0
464011;19/11/2021;SORTIES;1;0;1
