CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/11/2021;;18/11/2021 07:29;0;;18/11/2021 07:30;HO;464006
464006;18/11/2021;;18/11/2021 07:47;1;;18/11/2021 07:48;HO;464006
464006;18/11/2021;;18/11/2021 08:06;2;;18/11/2021 08:07;AB;464006
464006;18/11/2021;;18/11/2021 08:20;3;;18/11/2021 08:21;AB;464006
464006;18/11/2021;;18/11/2021 08:43;4;;18/11/2021 08:44;HO;464006
464006;18/11/2021;;18/11/2021 11:46;5;;18/11/2021 11:47;HO;464006
464006;18/11/2021;;18/11/2021 08:21;6;;18/11/2021 12:11;AB;464006
464006;18/11/2021;;18/11/2021 08:42;7;;18/11/2021 12:37;AB;464006
464006;18/11/2021;;18/11/2021 10:02;8;;18/11/2021 12:53;AB;464006
464006;18/11/2021;;23/06/2021 15:59;9;;18/11/2021 13:18;AB;464006
464006;18/11/2021;;18/11/2021 05:24;10;;18/11/2021 15:24;AB;464006
464006;18/11/2021;;18/11/2021 08:29;11;;18/11/2021 16:36;AB;464006
464006;18/11/2021;;18/11/2021 16:49;12;;18/11/2021 17:03;AB;464006
464006;18/11/2021;;18/11/2021 06:47;13;;18/11/2021 17:38;AB;464006
464006;18/11/2021;;17/11/2021 17:51;14;;18/11/2021 17:49;AB;464006
464006;18/11/2021;;18/11/2021 13:40;15;;18/11/2021 17:51;AB;464006
464006;18/11/2021;;18/11/2021 07:36;16;;18/11/2021 17:55;AB;464006
464006;18/11/2021;;18/11/2021 08:21;17;;18/11/2021 18:16;AB;464006
464006;18/11/2021;;18/11/2021 06:29;18;;18/11/2021 18:40;AB;464006
464006;18/11/2021;;18/11/2021 19:08;19;;18/11/2021 19:11;AB;464006
464006;18/11/2021;;18/11/2021 14:28;20;;18/11/2021 19:15;HO;464006
464006;18/11/2021;;18/11/2021 07:46;21;;18/11/2021 20:37;HO;464006
464006;18/11/2021;;18/11/2021 14:16;22;;18/11/2021 20:50;AB;464006
