CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/11/2021;ENTREES;2;0;0
464007;18/11/2021;SORTIES;2;0;0
464007;18/11/2021;ENTREES;3;0;0
464007;18/11/2021;SORTIES;3;0;0
464007;18/11/2021;ENTREES;4;0;0
464007;18/11/2021;SORTIES;4;0;0
464007;18/11/2021;ENTREES;5;0;0
464007;18/11/2021;SORTIES;5;0;0
464007;18/11/2021;ENTREES;6;2;8
464007;18/11/2021;SORTIES;6;0;1
464007;18/11/2021;ENTREES;7;5;41
464007;18/11/2021;SORTIES;7;0;0
464007;18/11/2021;ENTREES;8;13;52
464007;18/11/2021;SORTIES;8;0;3
464007;18/11/2021;ENTREES;9;17;18
464007;18/11/2021;SORTIES;9;2;3
464007;18/11/2021;ENTREES;10;7;9
464007;18/11/2021;SORTIES;10;3;1
464007;18/11/2021;ENTREES;11;9;11
464007;18/11/2021;SORTIES;11;5;3
464007;18/11/2021;ENTREES;12;3;3
464007;18/11/2021;SORTIES;12;9;12
464007;18/11/2021;ENTREES;13;11;10
464007;18/11/2021;SORTIES;13;4;2
464007;18/11/2021;ENTREES;14;6;5
464007;18/11/2021;SORTIES;14;7;6
464007;18/11/2021;ENTREES;15;2;1
464007;18/11/2021;SORTIES;15;16;12
464007;18/11/2021;ENTREES;16;4;1
464007;18/11/2021;SORTIES;16;11;13
464007;18/11/2021;ENTREES;17;2;1
464007;18/11/2021;SORTIES;17;7;34
464007;18/11/2021;ENTREES;18;4;3
464007;18/11/2021;SORTIES;18;8;27
464007;18/11/2021;ENTREES;19;3;2
464007;18/11/2021;SORTIES;19;7;24
464007;18/11/2021;ENTREES;20;0;1
464007;18/11/2021;SORTIES;20;1;14
464007;18/11/2021;ENTREES;21;0;1
464007;18/11/2021;SORTIES;21;3;6
464007;18/11/2021;ENTREES;22;0;1
464007;18/11/2021;SORTIES;22;0;4
464007;18/11/2021;ENTREES;23;0;0
464007;18/11/2021;SORTIES;23;5;4
464007;19/11/2021;ENTREES;0;0;0
464007;19/11/2021;SORTIES;0;1;0
464007;19/11/2021;ENTREES;1;0;0
464007;19/11/2021;SORTIES;1;0;0
