CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/11/2021;200;2;0;0
464005;18/11/2021;200;3;0;0
464005;18/11/2021;200;4;0;0
464005;18/11/2021;200;5;0;0
464005;18/11/2021;200;6;0;0
464005;18/11/2021;200;7;1;6
464005;18/11/2021;200;8;4;16
464005;18/11/2021;200;9;6;19
464005;18/11/2021;200;10;8;21
464005;18/11/2021;200;11;9;22
464005;18/11/2021;200;12;11;24
464005;18/11/2021;200;13;12;25
464005;18/11/2021;200;14;11;24
464005;18/11/2021;200;15;8;20
464005;18/11/2021;200;16;6;19
464005;18/11/2021;200;17;4;14
464005;18/11/2021;200;18;3;6
464005;18/11/2021;200;19;2;5
464005;18/11/2021;200;20;2;4
464005;18/11/2021;200;21;1;5
464005;18/11/2021;200;22;1;3
464005;18/11/2021;200;23;1;1
464005;19/11/2021;200;0;0;0
464005;19/11/2021;200;1;0;0
