CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/11/2021;324;2;0;0
464011;18/11/2021;324;3;0;0
464011;18/11/2021;324;4;0;0
464011;18/11/2021;324;5;0;0
464011;18/11/2021;324;6;1;5
464011;18/11/2021;324;7;2;20
464011;18/11/2021;324;8;2;35
464011;18/11/2021;324;9;5;42
464011;18/11/2021;324;10;6;41
464011;18/11/2021;324;11;9;42
464011;18/11/2021;324;12;8;42
464011;18/11/2021;324;13;9;44
464011;18/11/2021;324;14;10;42
464011;18/11/2021;324;15;8;38
464011;18/11/2021;324;16;7;30
464011;18/11/2021;324;17;4;16
464011;18/11/2021;324;18;4;6
464011;18/11/2021;324;19;3;2
464011;18/11/2021;324;20;3;1
464011;18/11/2021;324;21;4;0
464011;18/11/2021;324;22;5;0
464011;18/11/2021;324;23;3;0
464011;19/11/2021;324;0;0;0
464011;19/11/2021;324;1;0;0
