CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/01/2024;340;2;0;0
464009;08/01/2024;340;3;0;0
464009;08/01/2024;340;4;0;0
464009;08/01/2024;340;5;0;0
464009;08/01/2024;340;6;2;7
464009;08/01/2024;340;7;10;46
464009;08/01/2024;340;8;26;83
464009;08/01/2024;340;9;36;88
464009;08/01/2024;340;10;34;93
464009;08/01/2024;340;11;34;91
464009;08/01/2024;340;12;33;89
464009;08/01/2024;340;13;42;91
464009;08/01/2024;340;14;43;95
464009;08/01/2024;340;15;39;91
464009;08/01/2024;340;16;29;78
464009;08/01/2024;340;17;11;47
464009;08/01/2024;340;18;8;11
464009;08/01/2024;340;19;4;2
464009;08/01/2024;340;20;2;0
464009;08/01/2024;340;21;2;0
464009;08/01/2024;340;22;0;0
464009;08/01/2024;340;23;0;0
464009;09/01/2024;340;0;0;0
464009;09/01/2024;340;1;0;0
