CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/01/2024;316;2;0;0
464003;08/01/2024;316;3;0;0
464003;08/01/2024;316;4;0;1
464003;08/01/2024;316;5;0;1
464003;08/01/2024;316;6;3;7
464003;08/01/2024;316;7;14;48
464003;08/01/2024;316;8;63;98
464003;08/01/2024;316;9;95;111
464003;08/01/2024;316;10;97;114
464003;08/01/2024;316;11;104;114
464003;08/01/2024;316;12;99;108
464003;08/01/2024;316;13;108;113
464003;08/01/2024;316;14;106;113
464003;08/01/2024;316;15;106;109
464003;08/01/2024;316;16;86;96
464003;08/01/2024;316;17;50;55
464003;08/01/2024;316;18;24;21
464003;08/01/2024;316;19;13;10
464003;08/01/2024;316;20;10;3
464003;08/01/2024;316;21;10;0
464003;08/01/2024;316;22;10;0
464003;08/01/2024;316;23;8;0
464003;09/01/2024;316;0;0;0
464003;09/01/2024;316;1;0;0
