CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/01/2024;ENTREES;2;0;0
464010;08/01/2024;SORTIES;2;0;0
464010;08/01/2024;ENTREES;3;0;0
464010;08/01/2024;SORTIES;3;0;0
464010;08/01/2024;ENTREES;4;0;0
464010;08/01/2024;SORTIES;4;0;0
464010;08/01/2024;ENTREES;5;0;0
464010;08/01/2024;SORTIES;5;0;0
464010;08/01/2024;ENTREES;6;6;4
464010;08/01/2024;SORTIES;6;2;0
464010;08/01/2024;ENTREES;7;11;9
464010;08/01/2024;SORTIES;7;2;0
464010;08/01/2024;ENTREES;8;18;8
464010;08/01/2024;SORTIES;8;6;0
464010;08/01/2024;ENTREES;9;11;9
464010;08/01/2024;SORTIES;9;4;0
464010;08/01/2024;ENTREES;10;11;0
464010;08/01/2024;SORTIES;10;3;1
464010;08/01/2024;ENTREES;11;8;2
464010;08/01/2024;SORTIES;11;8;4
464010;08/01/2024;ENTREES;12;7;1
464010;08/01/2024;SORTIES;12;10;0
464010;08/01/2024;ENTREES;13;18;4
464010;08/01/2024;SORTIES;13;2;2
464010;08/01/2024;ENTREES;14;10;1
464010;08/01/2024;SORTIES;14;11;2
464010;08/01/2024;ENTREES;15;4;0
464010;08/01/2024;SORTIES;15;14;2
464010;08/01/2024;ENTREES;16;9;1
464010;08/01/2024;SORTIES;16;29;7
464010;08/01/2024;ENTREES;17;15;1
464010;08/01/2024;SORTIES;17;26;8
464010;08/01/2024;ENTREES;18;3;2
464010;08/01/2024;SORTIES;18;7;11
464010;08/01/2024;ENTREES;19;0;1
464010;08/01/2024;SORTIES;19;0;4
464010;08/01/2024;ENTREES;20;0;0
464010;08/01/2024;SORTIES;20;4;0
464010;08/01/2024;ENTREES;21;0;0
464010;08/01/2024;SORTIES;21;2;2
464010;08/01/2024;ENTREES;22;0;0
464010;08/01/2024;SORTIES;22;0;0
464010;08/01/2024;ENTREES;23;0;0
464010;08/01/2024;SORTIES;23;0;0
464010;09/01/2024;ENTREES;0;0;0
464010;09/01/2024;SORTIES;0;0;0
464010;09/01/2024;ENTREES;1;0;0
464010;09/01/2024;SORTIES;1;0;0
