CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/10/2022;324;2;0;0
464011;03/10/2022;324;3;0;0
464011;03/10/2022;324;4;0;0
464011;03/10/2022;324;5;0;1
464011;03/10/2022;324;6;0;7
464011;03/10/2022;324;7;2;14
464011;03/10/2022;324;8;5;33
464011;03/10/2022;324;9;16;44
464011;03/10/2022;324;10;19;46
464011;03/10/2022;324;11;22;45
464011;03/10/2022;324;12;30;42
464011;03/10/2022;324;13;35;41
464011;03/10/2022;324;14;34;38
464011;03/10/2022;324;15;30;36
464011;03/10/2022;324;16;24;30
464011;03/10/2022;324;17;15;23
464011;03/10/2022;324;18;7;14
464011;03/10/2022;324;19;3;5
464011;03/10/2022;324;20;2;1
464011;03/10/2022;324;21;2;0
464011;03/10/2022;324;22;2;0
464011;03/10/2022;324;23;1;1
464011;04/10/2022;324;0;0;0
464011;04/10/2022;324;1;0;0
