CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/10/2022;ENTREES;2;0;0
464010;03/10/2022;SORTIES;2;0;0
464010;03/10/2022;ENTREES;3;0;0
464010;03/10/2022;SORTIES;3;0;0
464010;03/10/2022;ENTREES;4;0;0
464010;03/10/2022;SORTIES;4;0;0
464010;03/10/2022;ENTREES;5;0;2
464010;03/10/2022;SORTIES;5;0;0
464010;03/10/2022;ENTREES;6;3;1
464010;03/10/2022;SORTIES;6;3;0
464010;03/10/2022;ENTREES;7;8;10
464010;03/10/2022;SORTIES;7;1;0
464010;03/10/2022;ENTREES;8;11;9
464010;03/10/2022;SORTIES;8;2;1
464010;03/10/2022;ENTREES;9;28;6
464010;03/10/2022;SORTIES;9;0;0
464010;03/10/2022;ENTREES;10;36;3
464010;03/10/2022;SORTIES;10;7;1
464010;03/10/2022;ENTREES;11;41;3
464010;03/10/2022;SORTIES;11;18;3
464010;03/10/2022;ENTREES;12;22;3
464010;03/10/2022;SORTIES;12;11;2
464010;03/10/2022;ENTREES;13;37;2
464010;03/10/2022;SORTIES;13;4;2
464010;03/10/2022;ENTREES;14;16;2
464010;03/10/2022;SORTIES;14;14;2
464010;03/10/2022;ENTREES;15;7;1
464010;03/10/2022;SORTIES;15;27;2
464010;03/10/2022;ENTREES;16;6;0
464010;03/10/2022;SORTIES;16;45;6
464010;03/10/2022;ENTREES;17;7;1
464010;03/10/2022;SORTIES;17;41;8
464010;03/10/2022;ENTREES;18;2;0
464010;03/10/2022;SORTIES;18;29;9
464010;03/10/2022;ENTREES;19;11;0
464010;03/10/2022;SORTIES;19;19;5
464010;03/10/2022;ENTREES;20;6;2
464010;03/10/2022;SORTIES;20;9;3
464010;03/10/2022;ENTREES;21;1;0
464010;03/10/2022;SORTIES;21;3;0
464010;03/10/2022;ENTREES;22;0;0
464010;03/10/2022;SORTIES;22;1;3
464010;03/10/2022;ENTREES;23;0;0
464010;03/10/2022;SORTIES;23;3;1
464010;04/10/2022;ENTREES;0;0;0
464010;04/10/2022;SORTIES;0;0;0
464010;04/10/2022;ENTREES;1;0;0
464010;04/10/2022;SORTIES;1;2;0
