CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/10/2022;220;2;2;0
464008;03/10/2022;220;3;0;0
464008;03/10/2022;220;4;0;0
464008;03/10/2022;220;5;0;0
464008;03/10/2022;220;6;0;0
464008;03/10/2022;220;7;0;0
464008;03/10/2022;220;8;4;0
464008;03/10/2022;220;9;9;0
464008;03/10/2022;220;10;31;0
464008;03/10/2022;220;11;54;0
464008;03/10/2022;220;12;71;0
464008;03/10/2022;220;13;84;0
464008;03/10/2022;220;14;84;0
464008;03/10/2022;220;15;74;0
464008;03/10/2022;220;16;59;0
464008;03/10/2022;220;17;34;0
464008;03/10/2022;220;18;14;0
464008;03/10/2022;220;19;5;0
464008;03/10/2022;220;20;4;0
464008;03/10/2022;220;21;3;0
464008;03/10/2022;220;22;3;0
464008;03/10/2022;220;23;3;0
464008;04/10/2022;220;0;0;0
464008;04/10/2022;220;1;0;0
