CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/10/2022;200;2;0;0
464005;03/10/2022;200;3;0;0
464005;03/10/2022;200;4;0;0
464005;03/10/2022;200;5;0;0
464005;03/10/2022;200;6;1;1
464005;03/10/2022;200;7;1;5
464005;03/10/2022;200;8;3;6
464005;03/10/2022;200;9;8;5
464005;03/10/2022;200;10;12;5
464005;03/10/2022;200;11;18;7
464005;03/10/2022;200;12;29;6
464005;03/10/2022;200;13;37;6
464005;03/10/2022;200;14;37;5
464005;03/10/2022;200;15;36;5
464005;03/10/2022;200;16;33;4
464005;03/10/2022;200;17;20;4
464005;03/10/2022;200;18;14;0
464005;03/10/2022;200;19;6;0
464005;03/10/2022;200;20;2;0
464005;03/10/2022;200;21;2;0
464005;03/10/2022;200;22;2;0
464005;03/10/2022;200;23;2;0
464005;04/10/2022;200;0;0;0
464005;04/10/2022;200;1;0;0
