CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/10/2022;ENTREES;2;0;0
464003;03/10/2022;SORTIES;2;0;0
464003;03/10/2022;ENTREES;3;0;0
464003;03/10/2022;SORTIES;3;0;0
464003;03/10/2022;ENTREES;4;0;0
464003;03/10/2022;SORTIES;4;0;0
464003;03/10/2022;ENTREES;5;1;1
464003;03/10/2022;SORTIES;5;0;0
464003;03/10/2022;ENTREES;6;0;3
464003;03/10/2022;SORTIES;6;0;0
464003;03/10/2022;ENTREES;7;5;31
464003;03/10/2022;SORTIES;7;0;1
464003;03/10/2022;ENTREES;8;15;21
464003;03/10/2022;SORTIES;8;1;0
464003;03/10/2022;ENTREES;9;11;15
464003;03/10/2022;SORTIES;9;0;1
464003;03/10/2022;ENTREES;10;17;3
464003;03/10/2022;SORTIES;10;2;0
464003;03/10/2022;ENTREES;11;14;3
464003;03/10/2022;SORTIES;11;7;0
464003;03/10/2022;ENTREES;12;10;2
464003;03/10/2022;SORTIES;12;3;5
464003;03/10/2022;ENTREES;13;10;4
464003;03/10/2022;SORTIES;13;3;1
464003;03/10/2022;ENTREES;14;10;5
464003;03/10/2022;SORTIES;14;5;3
464003;03/10/2022;ENTREES;15;6;0
464003;03/10/2022;SORTIES;15;12;3
464003;03/10/2022;ENTREES;16;2;1
464003;03/10/2022;SORTIES;16;16;8
464003;03/10/2022;ENTREES;17;0;0
464003;03/10/2022;SORTIES;17;26;26
464003;03/10/2022;ENTREES;18;2;2
464003;03/10/2022;SORTIES;18;17;27
464003;03/10/2022;ENTREES;19;0;1
464003;03/10/2022;SORTIES;19;7;12
464003;03/10/2022;ENTREES;20;0;0
464003;03/10/2022;SORTIES;20;3;3
464003;03/10/2022;ENTREES;21;0;1
464003;03/10/2022;SORTIES;21;2;0
464003;03/10/2022;ENTREES;22;0;0
464003;03/10/2022;SORTIES;22;0;2
464003;03/10/2022;ENTREES;23;0;0
464003;03/10/2022;SORTIES;23;0;0
464003;04/10/2022;ENTREES;0;0;0
464003;04/10/2022;SORTIES;0;0;0
464003;04/10/2022;ENTREES;1;0;0
464003;04/10/2022;SORTIES;1;0;0
