CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/10/2022;ENTREES;2;0;0
464007;03/10/2022;SORTIES;2;0;0
464007;03/10/2022;ENTREES;3;0;0
464007;03/10/2022;SORTIES;3;0;0
464007;03/10/2022;ENTREES;4;0;0
464007;03/10/2022;SORTIES;4;0;0
464007;03/10/2022;ENTREES;5;0;0
464007;03/10/2022;SORTIES;5;0;0
464007;03/10/2022;ENTREES;6;4;5
464007;03/10/2022;SORTIES;6;0;1
464007;03/10/2022;ENTREES;7;6;26
464007;03/10/2022;SORTIES;7;0;0
464007;03/10/2022;ENTREES;8;17;41
464007;03/10/2022;SORTIES;8;0;0
464007;03/10/2022;ENTREES;9;12;11
464007;03/10/2022;SORTIES;9;2;1
464007;03/10/2022;ENTREES;10;11;13
464007;03/10/2022;SORTIES;10;1;1
464007;03/10/2022;ENTREES;11;10;6
464007;03/10/2022;SORTIES;11;7;5
464007;03/10/2022;ENTREES;12;8;11
464007;03/10/2022;SORTIES;12;2;7
464007;03/10/2022;ENTREES;13;16;6
464007;03/10/2022;SORTIES;13;3;2
464007;03/10/2022;ENTREES;14;9;4
464007;03/10/2022;SORTIES;14;4;1
464007;03/10/2022;ENTREES;15;5;3
464007;03/10/2022;SORTIES;15;9;14
464007;03/10/2022;ENTREES;16;2;2
464007;03/10/2022;SORTIES;16;19;12
464007;03/10/2022;ENTREES;17;2;2
464007;03/10/2022;SORTIES;17;21;33
464007;03/10/2022;ENTREES;18;0;0
464007;03/10/2022;SORTIES;18;15;26
464007;03/10/2022;ENTREES;19;1;0
464007;03/10/2022;SORTIES;19;10;16
464007;03/10/2022;ENTREES;20;0;0
464007;03/10/2022;SORTIES;20;5;5
464007;03/10/2022;ENTREES;21;0;0
464007;03/10/2022;SORTIES;21;2;2
464007;03/10/2022;ENTREES;22;0;0
464007;03/10/2022;SORTIES;22;1;0
464007;03/10/2022;ENTREES;23;0;0
464007;03/10/2022;SORTIES;23;1;2
464007;04/10/2022;ENTREES;0;0;0
464007;04/10/2022;SORTIES;0;0;0
464007;04/10/2022;ENTREES;1;0;0
464007;04/10/2022;SORTIES;1;0;0
