CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/10/2022;454;2;0;2
464001;03/10/2022;454;3;0;5
464001;03/10/2022;454;4;0;9
464001;03/10/2022;454;5;1;19
464001;03/10/2022;454;6;13;22
464001;03/10/2022;454;7;24;46
464001;03/10/2022;454;8;56;77
464001;03/10/2022;454;9;89;96
464001;03/10/2022;454;10;113;105
464001;03/10/2022;454;11;146;106
464001;03/10/2022;454;12;175;103
464001;03/10/2022;454;13;181;90
464001;03/10/2022;454;14;186;91
464001;03/10/2022;454;15;171;85
464001;03/10/2022;454;16;141;72
464001;03/10/2022;454;17;100;54
464001;03/10/2022;454;18;65;40
464001;03/10/2022;454;19;46;14
464001;03/10/2022;454;20;35;6
464001;03/10/2022;454;21;23;3
464001;03/10/2022;454;22;11;2
464001;03/10/2022;454;23;6;0
464001;04/10/2022;454;0;0;0
464001;04/10/2022;454;1;0;2
