CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/10/2022;130;2;0;0
464006;03/10/2022;130;3;0;0
464006;03/10/2022;130;4;0;0
464006;03/10/2022;130;5;0;0
464006;03/10/2022;130;6;0;3
464006;03/10/2022;130;7;0;6
464006;03/10/2022;130;8;3;8
464006;03/10/2022;130;9;3;9
464006;03/10/2022;130;10;6;9
464006;03/10/2022;130;11;7;9
464006;03/10/2022;130;12;10;9
464006;03/10/2022;130;13;10;9
464006;03/10/2022;130;14;9;9
464006;03/10/2022;130;15;10;8
464006;03/10/2022;130;16;10;7
464006;03/10/2022;130;17;6;6
464006;03/10/2022;130;18;2;3
464006;03/10/2022;130;19;1;1
464006;03/10/2022;130;20;1;0
464006;03/10/2022;130;21;1;0
464006;03/10/2022;130;22;1;0
464006;03/10/2022;130;23;1;0
464006;04/10/2022;130;0;0;0
464006;04/10/2022;130;1;0;0
