CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/10/2022;ENTREES;2;3;0
464008;03/10/2022;SORTIES;2;1;0
464008;03/10/2022;ENTREES;3;0;0
464008;03/10/2022;SORTIES;3;3;0
464008;03/10/2022;ENTREES;4;1;0
464008;03/10/2022;SORTIES;4;0;0
464008;03/10/2022;ENTREES;5;0;0
464008;03/10/2022;SORTIES;5;3;1
464008;03/10/2022;ENTREES;6;0;1
464008;03/10/2022;SORTIES;6;0;1
464008;03/10/2022;ENTREES;7;3;0
464008;03/10/2022;SORTIES;7;2;6
464008;03/10/2022;ENTREES;8;8;1
464008;03/10/2022;SORTIES;8;2;0
464008;03/10/2022;ENTREES;9;8;0
464008;03/10/2022;SORTIES;9;3;0
464008;03/10/2022;ENTREES;10;22;1
464008;03/10/2022;SORTIES;10;0;0
464008;03/10/2022;ENTREES;11;28;1
464008;03/10/2022;SORTIES;11;5;0
464008;03/10/2022;ENTREES;12;20;2
464008;03/10/2022;SORTIES;12;3;2
464008;03/10/2022;ENTREES;13;16;0
464008;03/10/2022;SORTIES;13;3;0
464008;03/10/2022;ENTREES;14;9;1
464008;03/10/2022;SORTIES;14;9;1
464008;03/10/2022;ENTREES;15;2;2
464008;03/10/2022;SORTIES;15;12;0
464008;03/10/2022;ENTREES;16;6;1
464008;03/10/2022;SORTIES;16;21;0
464008;03/10/2022;ENTREES;17;0;0
464008;03/10/2022;SORTIES;17;25;2
464008;03/10/2022;ENTREES;18;0;1
464008;03/10/2022;SORTIES;18;20;1
464008;03/10/2022;ENTREES;19;0;1
464008;03/10/2022;SORTIES;19;9;0
464008;03/10/2022;ENTREES;20;4;1
464008;03/10/2022;SORTIES;20;5;1
464008;03/10/2022;ENTREES;21;1;0
464008;03/10/2022;SORTIES;21;2;0
464008;03/10/2022;ENTREES;22;0;0
464008;03/10/2022;SORTIES;22;0;0
464008;03/10/2022;ENTREES;23;0;0
464008;03/10/2022;SORTIES;23;0;0
464008;04/10/2022;ENTREES;0;0;0
464008;04/10/2022;SORTIES;0;0;0
464008;04/10/2022;ENTREES;1;0;0
464008;04/10/2022;SORTIES;1;0;0
